Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210616, 1625, 1658.3333, 1725, 1525
AAE210625, 1750, 1750, 1750, 1750
AAE210721, 1765, 1765, 1765, 1765
AHD210528, 2354.8028, 2359.1813, 2359.5, 2011
AHD210601, 2385.6906, 2391.3563, 2453.79, 2361.93
AHD210602, 2402.4832, 2399.7825, 2454.54, 2191
AHD210602_2350P, 7.33, 7.33, 7.58, 7.08
AHD210602_2400P, 25.254, 25.6342, 27.06, 24.05
AHD210602_2450C, 18.0548, 18.4187, 21.86, 17.6
AHD210602_2575C, 3, 3, 3, 3
AHD210603, 2444.3427, 2443.0048, 2453.17, 2413
AHD210604, 2421.4911, 2406.8482, 2453.85, 2365.85
AHD210608, 2456.54, 2456.54, 2456.54, 2456.54
AHD210609, 2423.31, 2407.8307, 2456.91, 2393.5
AHD210610, 2412.068, 2402.8503, 2457.58, 2399
AHD210611, 2443.64, 2436.3812, 2458.06, 2394
AHD210616, 2713.6069, 2437.2424, 240775, 1863
AHD210617, 2461.5, 2461.5, 2461.5, 2461.5
AHD210618, 2437.2188, 2437.6938, 2459.25, 2400
AHD210622, 2462.48, 2462.48, 2462.48, 2462.48
AHD210623, 2443.13, 2426.5159, 2462.91, 2415
AHD210628, 2445, 2445, 2445, 2445
AHD210629, 2445.3333, 2422.2857, 2465.5, 2405
AHD210630, 2457.375, 2460.725, 2465.75, 2440.5
AHD210701, 2454.525, 2443.2254, 2466, 2442
AHD210702, 2417.602, 2421.9737, 2464.25, 2383.5
AHD210706, 2447.4867, 2442.984, 2470, 2436.21
AHD210707_2400C, 72.11, 72.11, 72.11, 72.11
AHD210707_2400P, 78.11, 78.11, 78.11, 78.11
AHD210707_2600C, 26.825, 27.0455, 27.31, 26.34
AHD210709, 2468, 2468, 2468, 2468
AHD210712, 2468.75, 2468.75, 2468.75, 2468.75
AHD210713, 2459.9429, 2465.9918, 2468.85, 2410.5
AHD210715, 2469.5, 2469.5, 2469.5, 2469.5
AHD210721, 2430.518, 2444.3833, 2475, 2385.6
AHD210723, 2471.62, 2471.62, 2471.62, 2471.62
AHD210728, 2466.9333, 2450.6462, 2473.7, 2414
AHD210729, 2461.096, 2421.4367, 2473.67, 2411
AHD210730, 2474.18, 2474.18, 2474.18, 2474.18
AHD210803, 2397.5, 2394.1071, 2410, 2388
AHD210804, 2457.107, 2445.5496, 2476.02, 2415.75
AHD210804_2300P, 52, 52, 52, 52
AHD210804_2500C, 64.8514, 64.9467, 65.28, 64.78
AHD210804_2600C, 31, 31, 31, 31
AHD210806, 2434.0929, 2433.7774, 2455, 2414
AHD210810, 2443.005, 2446.6814, 2460, 2409.25
AHD210811, 2443.113, 2445.6028, 2460, 2422
AHD210812, 2429.6222, 2431.443, 2460.5, 2405.5
AHD210813, 2446.7932, 2428.3828, 2478, 2420.45
AHD210817, 2462.65, 2456.9591, 2478.35, 2447
AHD210818, 2445.5229, 2449.2263, 2521.5, 2337.8
AHD210819, 2467.8125, 2475.4464, 2485, 2429.25
AHD210820, 2459.6386, 2457.0875, 2479, 2416.75
AHD210824, 2455.922, 2468.1936, 2480.25, 2412.25
AHD210825, 2452.7542, 2437.1019, 2480.63, 2422
AHD210826, 2417.8657, 2442.2986, 2480.75, 2387.5
AHD210827, 2445.6054, 2454.4118, 2489, 2228.5
AHD210902, 2422.19, 2422.6653, 2474, 2388
AHD210915, 2448.8053, 2460.0537, 2488.85, 2395.4
AHD211004, 2429, 2417.5, 2484, 2388
AHD211020, 2472.0249, 2460.7687, 2489.25, 2418.5
AHD211102, 2406.5, 2415.75, 2425, 2388
AHD211117, 2466.8437, 2396.9964, 2492.25, 2267.5
AHD211201_2500C, 140, 140, 140, 140
AHD211201_2800C, 59, 59, 59, 59
AHD211202, 2440, 2440, 2492, 2388
AHD211215, 2483.2103, 2480.4663, 2498.25, 2405
AHD220105, 2388, 2388, 2388, 2388
AHD220119, 2489.1739, 2475.537, 2496.5, 2429
AHD220216, 2458.9458, 2475.3962, 2496.75, 2446.5
AHD220316, 2490.571, 2487.3852, 2499.25, 2433.75
AHD220420, 2461.5, 2461.5, 2461.5, 2461.5
AHD220518, 2473, 2479.7484, 2497.75, 2431.75
AHD220615, 2487.615, 2492.74, 2496.9, 2461.5
AHD220720, 2463, 2463, 2464.5, 2461.5
AHD220817, 2461.5, 2461.5, 2461.5, 2461.5
AHD220921, 2130.7386, 2067.4237, 2466.25, 11
AHD221019, 2462.5, 2462.5, 2462.5, 2462.5
AHD221116, 2462.5, 2462.5, 2462.5, 2462.5
AHD221221, 2483.2963, 2486.9766, 2492.5, 2462.5
AHD230118, 2462.5, 2462.5, 2462.5, 2462.5
AHD230215, 2462.5, 2462.5, 2462.5, 2462.5
AHD230315, 2089.1225, 2053.0674, 2462.5, 11
AHD230419, 2463.5, 2463.5, 2463.5, 2463.5
AHD230517, 2433.125, 2403.9412, 2463.5, 2402.75
AHD230621, 2426.8125, 2418.9601, 2463.5, 2401.75
AHD230719, 2463.5, 2463.5, 2463.5, 2463.5
AHD230816, 2431.75, 2401.2451, 2463.5, 2400
AHD230920, 2443.1667, 2422.2171, 2467, 2399
AHD231220, 2460.5833, 2460.3636, 2463, 2459
AHE210616, 1969.22, 1972.2201, 2000, 1948.86
AHE210630, 1970.59, 1971.6925, 1975, 1968
AHE210702, 1969.19, 1969.19, 1969.19, 1969.19
AHE210721, 1983.4657, 1982.0718, 2006.75, 1973.12
AHE210818, 1994.1125, 2000.6369, 2018.7, 1978.88
AHE210827, 2000.2608, 2002.6517, 2011.29, 1988.54
AHE210902, 2013, 2013, 2013, 2013
AHE210915, 1991.3392, 1983.3986, 2023, 1979
AHE211020, 1988, 1988, 1988, 1988
AHE211215, 2007.5, 2007.5, 2027, 1988
AHS210616, 1727, 1727, 1731.2, 1722.8
AHS210721, 1701.14, 1701.14, 1701.14, 1701.14
AHY210616, 227118.4, 259078.6735, 266208, 203067
CAD210528, 9938.2798, 9956.3795, 9973, 7084.43
CAD210601, 10017.8655, 10008.2354, 10279.86, 9965.5
CAD210602, 10069.772, 10010.5333, 10279, 9965
CAD210602_10000C, 149.3, 149.3, 149.3, 149.3
CAD210602_10050C, 81.5, 81.5, 83, 80
CAD210602_10200C, 82.75, 82.75, 89.5, 76
CAD210602_10250C, 82, 82, 82, 82
CAD210602_10350C, 13, 13, 13, 13
CAD210602_10400C, 27.5022, 30.1013, 34, 19.13
CAD210602_9500C, 528.2567, 528.5057, 530, 524.77
CAD210602_9500P, 4.54, 4.54, 4.54, 4.54
CAD210602_9800C, 252.3, 252.3, 252.3, 252.3
CAD210602_9800P, 20.15, 21.2778, 30.3, 10
CAD210602_9900P, 20, 20, 20, 20
CAD210602_9950C, 148.39, 148.39, 148.64, 148.14
CAD210603, 10138.3467, 10157.6683, 10233.75, 9951
CAD210604, 10183.9357, 10187.8411, 10207.4, 10036.25
CAD210608, 10185.2857, 10188.3625, 10209.9, 10038.75
CAD210609, 10209.82, 10209.82, 10209.82, 10209.82
CAD210610, 10036, 10036, 10036, 10036
CAD210611, 10040.125, 10037.331, 10043, 10037.25
CAD210615, 10212.35, 10212.35, 10212.35, 10212.35
CAD210616, 10030.6812, 10053.8305, 10391.25, 1006.8
CAD210617, 10074.1375, 10042.3139, 10153.4, 10004.4
CAD210618, 10228.5, 10228.5, 10228.5, 10228.5
CAD210621, 9979.375, 9979.375, 9984.75, 9974
CAD210622, 10300, 10300, 10300, 10300
CAD210623, 10033.75, 10033.75, 10034, 10033.5
CAD210624, 10037.4, 10037.4, 10037.4, 10037.4
CAD210625, 10018.075, 10026.0357, 10036.65, 9999.5
CAD210628, 10098.25, 10105.7778, 10166, 10030.5
CAD210630, 9417.3214, 9525.75, 10038, 8064
CAD210702, 10087.9059, 10072.4023, 10220, 10015
CAD210706, 10040, 10040, 10040, 10040
CAD210707, 9972.23, 9972.23, 9972.23, 9972.23
CAD210707_10000P, 210.524, 212.14, 220.72, 203.56
CAD210707_10050C, 292.74, 292.74, 292.74, 292.74
CAD210707_10200C, 252.135, 263.1133, 309.05, 218.95
CAD210707_10300C, 217, 217, 230, 204
CAD210707_10700C, 124.6667, 124.6667, 125, 124
CAD210707_10800C, 105.084, 105.58, 107.14, 102
CAD210707_11100C, 43.125, 40.9167, 50.5, 35
CAD210707_11200C, 35.5, 33.5, 42, 28
CAD210707_11300C, 33.5, 33.5, 34, 33
CAD210707_11400C, 27.5, 27.5, 28, 27
CAD210712, 10196.25, 10196.25, 10196.25, 10196.25
CAD210713, 10045.2, 10045.2, 10045.25, 10045.15
CAD210714, 10217.15, 10217.15, 10217.15, 10217.15
CAD210715, 10077.8833, 10088.5962, 10217.15, 9945.5
CAD210716, 10099.6062, 10189.4874, 10217.9, 9960
CAD210719, 10100.3, 10178, 10219.9, 10034
CAD210720, 10153.72, 10141.1506, 10219.78, 10046.88
CAD210721, 10071.3122, 10079.6946, 10292.98, 5259.5
CAD210722, 10190.3333, 10209.875, 10235, 10168
CAD210723, 10214.4, 10214.4, 10214.4, 10214.4
CAD210726, 10100.0463, 10104.516, 10215.79, 10030
CAD210727, 10150.4286, 10167.2353, 10216.25, 10030
CAD210728, 10107.1208, 10093.5355, 10216.75, 10024
CAD210729, 10065.4167, 10039.6591, 10216.5, 10030
CAD210730, 9754.8392, 9913.2142, 10216.75, 8071
CAD210803, 10063.15, 10023.145, 10159, 10009.5
CAD210804, 10030, 10030, 10030, 10030
CAD210805, 10109.532, 10059.7514, 10219.45, 10030
CAD210806, 10168.888, 10156.2653, 10240, 10030
CAD210810, 10126.1636, 10124.0615, 10221.5, 10030
CAD210811, 10056.984, 10002.2997, 10221.67, 9996.25
CAD210812, 10182.9029, 10161.1933, 10249, 10015
CAD210813, 10089.9661, 10076.546, 10222, 10030
CAD210817, 10102.2531, 10110.2521, 10222.75, 10030
CAD210818, 10073.9305, 10122.4127, 10294.01, 0.9
CAD210819, 10136.9376, 10124.8964, 10251, 10018.25
CAD210820, 10116.6344, 10044.6332, 10240, 9925
CAD210824, 10101.5021, 10125.2909, 10300, 9830
CAD210825, 10116.2673, 10116.5151, 10299.86, 10028.86
CAD210826, 10046.2104, 10091.5219, 10230, 9923
CAD210827, 10119.8094, 10131.0629, 10300, 0.9
CAD210831_10500TC, 247, 247, 247, 247
CAD210831_9630TP, 272, 272, 272, 272
CAD210901_10200C, 482.0867, 482.17, 482.42, 481.92
CAD210901_12500C, 33.34, 33.34, 33.59, 33.09
CAD210902, 10141.15, 10158.0682, 10250, 10018.25
CAD210915, 10135.4864, 10121.1649, 10300.32, 9963.09
CAD211020, 10144.8489, 10120.2229, 10278, 10022
CAD211117, 10069.5428, 10041.8259, 10228.75, 9977.5
CAD211201_10000C, 834, 834, 834, 834
CAD211201_10000P, 632.1033, 632.1033, 632.27, 631.77
CAD211201_11000C, 434, 434, 434, 434
CAD211201_11500C, 288.25, 288.25, 288.25, 288.25
CAD211201_12500C, 115, 115, 117.5, 112.5
CAD211201_13000C, 77.5, 77.5, 79.5, 75.5
CAD211201_9000P, 271.63, 271.63, 271.63, 271.63
CAD211215, 10112.9698, 10160.441, 10265.85, 90
CAD211231_11100TC, 355, 355, 355, 355
CAD211231_9000TC, 355, 355, 355, 355
CAD220105_11000C, 481.9933, 481.5129, 486.4, 478.63
CAD220119, 10141.3015, 10089.7519, 10250.75, 10023
CAD220131_11100TC, 400, 400, 400, 400
CAD220131_9000TC, 400, 400, 400, 400
CAD220216, 10212.5417, 10208.25, 10246.75, 10188.25
CAD220228_11100TC, 440, 440, 440, 440
CAD220228_9000TC, 440, 440, 440, 440
CAD220316, 10076.375, 10060.5742, 10213.75, 10019.75
CAD220404, 9973, 9973, 9973, 9973
CAD220420, 10043.57, 10046.0093, 10084.25, 10014.75
CAD220504_10400C, 796.6333, 796.6333, 800, 794.95
CAD220504_9400P, 630.47, 630.47, 632.73, 629.34
CAD220518, 10124.7794, 10096.6504, 10206.75, 9950.75
CAD220615, 10029.8333, 10155.2083, 10197, 9946.25
CAD220720, 10186.15, 10186.15, 10186.15, 10186.15
CAD220817, 9244.0417, 9056.2065, 10249.5, 47
CAD220921, 10036.8333, 10199.0625, 10236.5, 9937
CAD221221, 9867.4914, 10019.3056, 10147.7, 47
CAD231220, 9973, 9973, 9973, 9973
CAE210528, 8174.5, 8174.5, 8174.5, 8174.5
CAE210601, 8226.06, 8226.06, 8226.06, 8226.06
CAE210604, 8227.85, 8227.85, 8227.85, 8227.85
CAE210610, 8300, 8300, 8300, 8300
CAE210616, 8243.6326, 8236.9482, 8377.64, 8206.92
CAE210625, 8233.75, 8233.75, 8233.75, 8233.75
CAE210630, 8211.035, 8211.7443, 8227.21, 8183
CAE210707, 8228.35, 8228.35, 8228.35, 8228.35
CAE210708, 8232.735, 8231.882, 8237, 8228.47
CAE210721, 8236.228, 8233.967, 8300, 8215
CAE210806, 8230.225, 8230.225, 8230.35, 8230.1
CAE210812, 8273, 8273, 8273, 8273
CAE210818, 8239.98, 8247.3036, 8359, 8202
CAE210819, 8229.55, 8229.55, 8229.55, 8229.55
CAE210827, 8258.0611, 8268.71, 8383, 8195
CAE210915, 8254.772, 8246.5767, 8422.79, 8197.02
CAE211004, 8202.5, 8210.6667, 8213, 8192
CAE211117, 8236.8333, 8236.8333, 8307, 8189
CAS210818, 7090.6475, 7090.6475, 7103.02, 7075
CAS210827, 7081.445, 7081.445, 7095.79, 7067.1
CAS210915, 7071.93, 7071.93, 7071.93, 7071.93
CAS211117, 7089.3, 7089.3, 7089.3, 7089.3
CAY210602, 1088380, 1088380, 1088380, 1088380
CAY210616, 1093090, 1094098.3043, 1094775, 1090119
CAY210721, 1093633.3333, 1094694.3125, 1095019, 1091381
CAY210818, 1095036, 1095036, 1095036, 1095036
HCD210528, 962.1111, 962.1111, 968.5, 958
HCD210630, 895.3707, 896.5078, 908, 880
HCD210831, 893, 893, 893, 893
HCD210930, 878.25, 878.25, 888, 868.5
HCD211029, 878.5714, 878.5714, 880, 878
HCD211231, 841.75, 841.75, 843, 840.5
HCD220131, 850, 850, 850, 850
HCD220429, 827.5, 827.5, 829, 826
HCD220531, 820, 820, 820, 820
HUD210630, 1653.75, 1650.7895, 1655, 1650
HUD210730, 1650, 1650, 1650, 1650
HUD210831, 1604.5385, 1607.7857, 1650, 1600
HUD210930, 1532.1429, 1604.1667, 1650, 1512
HUD211029, 1440.6429, 1615.1071, 1650, 1405
HUD211130, 1650, 1650, 1650, 1650
HUD211231, 1358.25, 1588.5789, 1650, 1261
HUD220429, 1650, 1650, 1650, 1650
NID210528, 17168, 17168, 17168, 17168
NID210601, 17337.4605, 17294.3995, 17878, 17168.25
NID210602, 17509.8606, 17482.7119, 17867.5, 17255.5
NID210602_17500C, 479.48, 479.48, 479.48, 479.48
NID210602_18000C, 173.63, 173.63, 174.63, 172.63
NID210602_18500C, 59.9978, 66.2094, 67.48, 43.7
NID210602_19000C, 23.5, 23, 25, 21
NID210603, 17732.3625, 17664.5661, 17860, 17254
NID210604, 17450.325, 17454.5223, 17859, 17356.5
NID210608, 17574.78, 17574.78, 17655.67, 17413
NID210609, 17362, 17361, 17364, 17358
NID210611, 17168.54, 17168.54, 17168.54, 17168.54
NID210616, 17732.2609, 17625.0194, 18005.25, 16180
NID210625, 17250, 17250, 17250, 17250
NID210629, 17406, 17406, 17406, 17406
NID210630, 17665.665, 17597.11, 17871.33, 17460
NID210706, 17402, 17402.5, 17403, 17401
NID210707, 17435.5833, 17310.596, 17668, 17300
NID210707_16000P, 130, 130, 130, 130
NID210707_17850C, 704.0333, 704.0333, 704.7, 702.7
NID210708, 17400, 17400, 17400, 17400
NID210712, 17875.04, 17875.04, 17875.04, 17875.04
NID210713, 17874.42, 17874.42, 17874.42, 17874.42
NID210714, 17268.31, 17268.31, 17268.31, 17268.31
NID210715, 17875.19, 17875.19, 17875.19, 17875.19
NID210716, 17396, 17396, 17396, 17396
NID210720, 17638.56, 17718.4133, 17878.12, 17399
NID210721, 17675.8227, 17702.5074, 17950, 16775.75
NID210722, 17878, 17878, 17878, 17878
NID210723, 17877.75, 17877.75, 17877.75, 17877.75
NID210726, 17881.6667, 17881.6, 17882, 17881.5
NID210728, 17656.1, 17572.5797, 17883, 17394
NID210730, 17883.62, 17883.62, 17883.62, 17883.62
NID210803, 17432.5, 17456.25, 17480, 17385
NID210804, 17741.2, 17576.6566, 17885.15, 17487.5
NID210805, 17762.344, 17797.4843, 17885.46, 17610
NID210806, 17498.25, 17498.25, 17498.25, 17498.25
NID210810, 17409.3633, 17409.3633, 17886.5, 17278.67
NID210811, 17564.395, 17413.4378, 17887.25, 17279.33
NID210812, 17366.265, 17318.985, 17888, 17268
NID210813, 17611.8708, 17588.4168, 17889.75, 17280.67
NID210817, 17756.95, 17756.95, 17891.75, 17454.5
NID210818, 17625.4362, 17689.5605, 18029.5, 16790
NID210819, 17727.5137, 17821.5519, 18121, 17281.57
NID210820, 17484.5042, 17441.0876, 17918, 17280
NID210824, 17398.0495, 17380.6661, 17897.17, 17284.43
NID210825, 17339.28, 17371.2772, 17896.78, 17105
NID210826, 17397.333, 17540.8049, 18029.25, 17135
NID210827, 17583.4845, 17601.6533, 18205, 17130
NID210915, 17529.7341, 17592.0982, 18042.5, 17179.37
NID211020, 17835.9194, 17742.3205, 17991.5, 17440
NID211117, 17834.504, 17872.8056, 18003.5, 17392.5
NID211215, 17795.6176, 17727.4926, 18055.5, 17139.25
NID220119, 17944.0414, 17930.5038, 17950.5, 17907.5
NID220216, 17873.58, 17809.444, 17958, 17482.56
NID220316, 17943.3275, 17942.3362, 17968, 17919
NID220615, 17999.5, 17999.5, 17999.5, 17999.5
NID220720, 17977.5, 17977.5, 17977.5, 17977.5
NID220907_15500P, 1365, 1365, 1365, 1365
NID221221, 17968.8667, 18068.2571, 18371.5, 17673
NID230607_17750C, 2809.26, 2809.26, 2809.26, 2809.26
NID230621, 17691.5, 17691.5, 17691.5, 17691.5
NID231220, 18032.3125, 17849.4178, 18511.5, 17418.25
NID241218, 18316.5, 18316.5, 18316.5, 18316.5
NIE210604, 14224, 14246.6667, 14258, 14190
NIE210616, 14314.068, 14367.264, 14537, 14183.82
NIE210819, 14284.3333, 14284.3333, 14289, 14275
NIE210820, 14200, 14200, 14200, 14200
NIE210827, 14220, 14220, 14220, 14220
NIY210616, 1930661.5, 1949335.6, 1961785, 1899538
OAD210630, 2456.25, 2457.1972, 2461, 2453
OAD211029, 2450, 2450, 2450, 2450
OAD211130, 2455, 2455, 2455, 2455
OND210930, 18025, 18025, 18025, 18025
OZD210630, 3001.375, 3001.3571, 3001.5, 3001.25
PBD210528, 2174.142, 2175.0651, 2176, 2029.43
PBD210601, 2180.1494, 2180.3539, 2209, 2166
PBD210602, 2177.4754, 2180.2124, 2199.55, 2170.55
PBD210603, 2170.35, 2170.15, 2172.35, 2169.35
PBD210604, 2170.8667, 2170.5085, 2177.15, 2168.15
PBD210607, 2166.95, 2166.95, 2166.95, 2166.95
PBD210610, 2192.75, 2192.75, 2194, 2191.5
PBD210611, 2193.625, 2193.625, 2197, 2190.25
PBD210615, 2184.125, 2177.7857, 2193, 2175.25
PBD210616, 2175.4966, 2178.3182, 2195, 2157.75
PBD210630, 2194.6, 2194.6, 2197, 2192.2
PBD210701, 2172.05, 2172.05, 2172.05, 2172.05
PBD210702, 2195.375, 2195.3958, 2195.5, 2195
PBD210715, 2177, 2177, 2177, 2177
PBD210721, 2183.8232, 2188.31, 2210.95, 2167.5
PBD210727, 2178.325, 2178.325, 2179, 2177.65
PBD210728, 2178.325, 2178.325, 2179, 2177.65
PBD210729, 2177.36, 2178.0412, 2179, 2173.5
PBD210730, 2174, 2174, 2174, 2174
PBD210804, 2180.45, 2180.45, 2181.25, 2179.65
PBD210804_2300C, 35.5, 35.5, 35.5, 35.5
PBD210804_2350C, 33.2533, 33.2533, 33.42, 32.92
PBD210806, 2198.34, 2198.34, 2198.34, 2198.34
PBD210810, 2185.19, 2180.6776, 2199.39, 2176.75
PBD210811, 2197.8756, 2192.9908, 2199.91, 2182
PBD210812, 2188.882, 2189.821, 2199.92, 2177.25
PBD210813, 2191.4386, 2190.8227, 2200.43, 2177.5
PBD210817, 2182.3259, 2181.7772, 2201.24, 2181
PBD210818, 2190.9724, 2189.9123, 2206.5, 2174.5
PBD210819, 2194.515, 2190.6869, 2201.59, 2181.4
PBD210820, 2192.7633, 2192.7633, 2203.15, 2181
PBD210824, 2193.2281, 2193.6916, 2202.06, 2173.7
PBD210825, 2187.5971, 2186.354, 2202.41, 2174
PBD210826, 2191.0059, 2195.2726, 2202.1, 2177
PBD210827, 2190.3873, 2191.4301, 2208, 2167.5
PBD210902, 2175, 2175, 2175, 2175
PBD210915, 2194.8758, 2202.2267, 2211.1, 2172.35
PBD211020, 2210.4707, 2210.3614, 2212.15, 2193
PBD211117, 2213.975, 2214.0394, 2214.15, 2213.75
PBD211215, 2218, 2218, 2218, 2218
PBD220119, 2219.9643, 2219.7791, 2220.25, 2218.75
PBD220216, 2222, 2222, 2222, 2222
PBD220316, 2223.375, 2223.5833, 2224, 2222.75
PBD220518, 2228, 2228, 2228, 2228
PBD220615, 2230.5, 2230.5, 2230.5, 2230.5
PBE210601, 1790.555, 1790.7033, 1791, 1790.11
PBE210616, 1785.325, 1785.325, 1786.65, 1784
PBE210827, 1779.455, 1779.455, 1780.57, 1778.34
PBE210915, 1786.5833, 1786.5833, 1793.75, 1781
PBE210929, 1791, 1791, 1791, 1791
PBE211020, 1795.79, 1795.79, 1795.79, 1795.79
PBE211117, 1798.03, 1798.03, 1798.03, 1798.03
PBS210721, 1530, 1530, 1530, 1530
PBS210826, 1551.8667, 1551.8667, 1552.8, 1550
SCD210528, 505, 505, 505, 505
SCD210630, 509.5357, 509.9145, 512.5, 500
SCD210730, 511.3889, 510.3946, 515, 500
SCD210831, 506.6667, 506.6667, 510, 500
SCD211029, 499.5, 498.1667, 500.5, 496.5
SCD211130, 500.625, 498.5625, 502, 496.5
SCD211231, 495.5172, 495.5172, 499.5, 486.5
SCD220131, 492.0833, 492.0833, 495, 487.5
SCD220630, 473.75, 473.75, 474, 473.5
SND210528, 31950, 31950, 31950, 31950
SND210601, 31609.6422, 31620.2294, 31950, 31095
SND210602, 31296.1309, 31302.0575, 31426.36, 31091.36
SND210604, 31393.64, 31393.64, 31393.64, 31393.64
SND210608, 30467.5, 30953.125, 31115, 29820
SND210609, 31470, 31322, 31655, 31100
SND210610, 31332.4, 31157.7714, 31638, 30900
SND210611, 31256.292, 31215.8533, 31621, 30970
SND210615, 31432.5, 31324.1667, 31595, 31270
SND210616, 31119.4731, 31155.3269, 31510, 30737.5
SND210617, 30822, 30822, 30822, 30822
SND210618, 30622, 30622, 30622, 30622
SND210623, 31010.6667, 30991.2381, 31146, 30830
SND210624, 30832, 30832, 30900, 30798
SND210625, 31170, 31170, 31170, 31170
SND210701, 30431.5, 30482.2157, 30500, 30236
SND210709, 30486.2, 30477.5778, 30568, 30245
SND210716, 30525, 30525, 30525, 30525
SND210721, 30701.4574, 30782.4102, 31500, 30335
SND210723, 30263.6667, 30263.6667, 30345, 30223
SND210727, 30000, 30000, 30000, 30000
SND210810, 29665.43, 29665.43, 29665.43, 29665.43
SND210813, 29833.57, 29833.57, 29833.57, 29833.57
SND210818, 29974.8095, 29906.5301, 30675, 29590
SND210819, 29574, 29574, 29574, 29574
SND210820, 29524.2, 29524.1111, 29525, 29524
SND210824, 29524, 29524, 29524, 29524
SND210825, 29766.75, 29850.6207, 30000, 29524
SND210826, 29543.375, 29541.4444, 29675, 29524
SND210827, 29930.5786, 29900.1084, 30430, 29501.08
SND210915, 29717.3618, 29677.7251, 30200, 29420
SND211020, 29281.087, 29203.7391, 29776, 29025
SNE210721, 25899.52, 25899.52, 25899.52, 25899.52
SNE210818, 24354.175, 24353.4933, 24356.22, 24352.13
SNE210902, 24280.8, 24280.8, 24280.8, 24280.8
SNE211020, 24738.31, 24738.31, 24738.31, 24738.31
SRD210528, 745, 745, 750, 743
SRD210630, 763.0652, 763.0652, 769.5, 757
SRD210930, 756, 756, 756, 756
SRD211029, 750.5714, 750.5714, 754.5, 749
SRD211130, 750.8, 749.4286, 754, 746
SRD211231, 748.675, 748.675, 756.5, 744.5
SRD220131, 752.75, 752.75, 754, 751.5
SRD220331, 746, 746, 746, 746
SRD220429, 737, 737, 737, 737
SRD220630, 735.5, 735.5, 735.5, 735.5
UPD211029, 501.55, 501.55, 501.55, 501.55
ZSD210528, 2983.5, 2983.5, 2983.5, 2983.5
ZSD210601, 2992.1026, 2993.9895, 3044.25, 2835.35
ZSD210602, 3004.0609, 2998.4399, 3044.45, 2969.5
ZSD210603, 2994.8821, 2993.9444, 3044.5, 2944.75
ZSD210604, 3000.46, 3000.6216, 3002.3, 3000
ZSD210608, 3008, 3008, 3008, 3008
ZSD210611, 3014.3333, 3014.3333, 3046.5, 2998.25
ZSD210616, 3017.1087, 3016.974, 3047.25, 2576
ZSD210624, 3048.32, 3048.32, 3048.32, 3048.32
ZSD210625, 3001, 3001, 3001, 3001
ZSD210630, 3029.784, 3026.4215, 3049.64, 2999
ZSD210630_2875TP, 92.6667, 93, 94, 92
ZSD210630_3000TC, 159.3333, 160.5, 164, 157
ZSD210702, 3010.0313, 3014.9348, 3030, 2999
ZSD210706, 2952.75, 2952.75, 2952.75, 2952.75
ZSD210707, 3015.1667, 3001.82, 3045.5, 3000
ZSD210707_2850P, 40, 40, 40, 40
ZSD210707_2900P, 41, 41, 43, 39
ZSD210707_3200C, 34, 34, 34, 34
ZSD210707_3300C, 23.25, 23.25, 24.5, 22
ZSD210708, 3051.14, 3051.14, 3051.14, 3051.14
ZSD210712, 3020.14, 3020.14, 3052.02, 3004.15
ZSD210714, 2982.7833, 2994.1751, 3005.2, 2938.15
ZSD210715, 3005.45, 3005.45, 3008, 3002.9
ZSD210719, 3053.56, 3053.56, 3053.56, 3053.56
ZSD210721, 3019.292, 3026.5081, 3078.75, 2773.2
ZSD210722, 3052.5, 3052.5, 3053, 3052
ZSD210726, 3032.09, 3011.9209, 3054.18, 3010
ZSD210727, 3010, 3010, 3010, 3010
ZSD210728, 2939.12, 2939.12, 2939.12, 2939.12
ZSD210730, 3003.8444, 3015.8771, 3055.42, 2961.73
ZSD210730_2875TP, 92.6667, 93, 94, 92
ZSD210730_3000TC, 159.3333, 160.5, 164, 157
ZSD210803, 3000, 3000, 3000, 3000
ZSD210804, 3013.36, 3013.36, 3013.36, 3013.36
ZSD210804_3200C, 61.5, 61.5, 61.5, 61.5
ZSD210805, 3015.68, 3015.68, 3015.68, 3015.68
ZSD210806, 3045.71, 3053.6233, 3057.58, 3010.5
ZSD210810, 3018.1614, 3041.4395, 3060, 2966
ZSD210811, 2998.5836, 3007.0922, 3058.88, 2965.59
ZSD210812, 3004.7222, 3014.6928, 3060, 2965.91
ZSD210813, 2988.3914, 2988.0531, 3060, 2966.52
ZSD210817, 3060.25, 3060.4, 3060.5, 3060
ZSD210818, 3028.2737, 3030.1857, 3063.6, 2844.35
ZSD210819, 2994.2259, 3018.729, 3059.5, 2968.25
ZSD210820, 2989.91, 2997.8071, 3061.25, 2968.5
ZSD210824, 2988.7726, 2995.0274, 3060.35, 2967
ZSD210825, 2993.3931, 2997.178, 3060.5, 2967.25
ZSD210826, 3012.1294, 3027.4479, 3062, 2961.5
ZSD210827, 3028.8491, 3031.9502, 3068, 2968
ZSD210831_2875TP, 92.6667, 93, 94, 92
ZSD210831_3000TC, 159.3333, 160.5, 164, 157
ZSD210901_2900P, 86, 86, 86.25, 85.75
ZSD210901_3200C, 85.575, 84.87, 87.94, 83.21
ZSD210915, 3036.5046, 3053.2235, 3071.25, 2831.5
