Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201015, 5, 2, 441000, 0, 0, 220500, 15, 0
AAD201016, 16, 6, 711985, 4, 1, 44845, 1.5, 0
AAD201023, 2, 1, 26100, 0, 0, 0, 1, 0
AAD201216, 2, 1, 26540, 0, 0, 0, 1, 0
AAD210114, 17, 5, 278400, 3, 3, 31000, 1, 0
AAE201021, 2, 1, 22714.2, 0, 0, 0, 1, 0
AAE201023, 2, 1, 22692.8, 0, 0, 0, 1, 0
AAE201118, 2, 1, 181760, 0, 0, 0, 8, 0
AAE201214, 2, 1, 48339.6, 0, 0, 0, 2, 0
AAE201215, 2, 1, 48349.6, 0, 0, 0, 2, 0
AAE210120, 8, 4, 307348, 0, 0, 48549.6, 2, 0
AGD201016, 34686, 0, 0, 34686, 0, 0, 5, 0
AHD201015, 191, 137, 558698825, 9, 41, 874475, 25, 0
AHD201016, 461, 431, 567797405.5, 33, 106, 229375, 4, 0
AHD201019, 4, 2, 2296350, 1, 0, 1148175, 49, 0
AHD201020, 8, 4, 3398387.5, 4, 11, 1010675, 26, 0
AHD201021, 1004, 530, 2115445868.25, 53, 54, 299243.75, 3, 0
AHD201022, 2, 1, 18457500, 1, 5, 0, 60, 0
AHD201023, 25, 15, 95249840, 3, 8, 2305037.5, 60, 0
AHD201027, 12, 6, 275896.5, 0, 0, 45982.75, 1, 0
AHD201028, 4, 2, 19631250, 2, 1, 9815625, 100, 0
AHD201029, 2, 1, 18483800, 0, 0, 0, 400, 0
AHD201030, 29, 12, 2597951.5, 3, 1, 46018.75, 1, 0
AHD201102, 15, 13, 23519440, 3, 1, 2297750, 50, 0
AHD201103, 20, 10, 4005975, 1, 3, 276037.5, 10, 0
AHD201104, 4, 2, 4498200, 1, 3, 2249100, 49, 0
AHD201104_1750P, 4, 2, 40100, 0, 0, 20050, 200, 0
AHD201104_1800P, 5, 2, 130000, 0, 0, 65000, 200, 0
AHD201104_1825P, 10, 5, 300550, 0, 0, 50575, 100, 0
AHD201104_1850C, 4, 2, 264000, 0, 0, 132000, 200, 0
AHD201104_1850P, 4, 2, 314000, 0, 0, 157000, 200, 0
AHD201105, 4, 2, 92052, 0, 0, 46026, 1, 0
AHD201113, 16, 8, 4251550, 1, 2, 46275, 1, 0
AHD201117, 4, 2, 4596250, 4, 2, 2298125, 50, 0
AHD201118, 2013, 1061, 1162401419.75, 59, 33, 92200, 2, 0
AHD201119, 4, 2, 1111662.5, 4, 0, 555831.25, 12, 0
AHD201120, 8, 4, 601111.25, 3, 0, 46278.75, 10, 0
AHD201125, 2, 1, 927335, 0, 0, 0, 20, 0
AHD201127, 2, 1, 461845, 3, 0, 0, 9, 0
AHD201201, 8, 0, 0, 1, 0, 0, 13, 0
AHD201202, 20, 10, 14148337.5, 0, 0, 717453.125, 15.5, 0
AHD201203, 4, 2, 5107125, 0, 0, 2553562.5, 50, 0
AHD201204, 2, 1, 185025, 1, 0, 0, 4, 0
AHD201207, 4, 2, 1348193.75, 1, 0, 674096.875, 15, 0
AHD201208, 10, 5, 6323187.5, 0, 0, 462812.5, 10, 0
AHD201209, 6, 3, 1577537.5, 0, 0, 416418.75, 9, 0
AHD201210, 8, 4, 1765500, 0, 4, 372100, 8, 0
AHD201211, 2, 1, 185100, 0, 2, 0, 14.5, 0
AHD201214, 9, 4, 694427.5, 2, 2, 92571, 6.5, 0
AHD201215, 8, 1, 138843.75, 0, 0, 0, 7.5, 0
AHD201216, 6205, 3194, 1984425782.25, 100, 81, 46362.5, 1, 0
AHD201217, 2, 1, 138731.25, 0, 0, 0, 3, 0
AHD201218, 4, 2, 2174825, 0, 0, 1087412.5, 28, 0
AHD201221, 4, 2, 2128568.75, 1, 1, 1064284.375, 20, 0
AHD201222, 6, 3, 1945435, 0, 0, 926530, 20, 0
AHD201223, 28, 14, 8252737.75, 1, 0, 417064.5, 7, 0
AHD201224, 31, 18, 29307116.25, 5, 1, 647225, 18, 0
AHD201229, 43, 20, 25045734.25, 5, 3, 925690, 20, 0
AHD201230, 17, 8, 10843692.5, 0, 0, 925360, 20, 0
AHD201231, 2, 1, 508200, 0, 0, 0, 11, 0
AHD210104, 33, 17, 16283288.75, 4, 0, 510950, 11, 0
AHD210105, 12, 6, 1317217, 1, 0, 135643.875, 3, 0
AHD210106, 25, 14, 9856650, 8, 3, 463327.5, 16, 0
AHD210107, 11, 5, 8148016.5, 3, 3, 1152950, 25, 0
AHD210108, 63, 32, 25111839.75, 6, 1, 650345.5, 14, 0
AHD210112, 14, 7, 1524660, 6, 0, 92562.5, 9, 0
AHD210113, 48, 25, 25184795.25, 4, 0, 649950, 17.5, 0
AHD210114, 31791, 12145, 1476626282, 13008, 3901, 46350, 1, 0
AHD210120, 3113, 1600, 1057005345, 63, 37, 46456.25, 2, 0
AHD210202, 8, 4, 1281637.5, 4, 0, 346000, 10, 0
AHD210217, 2036, 235, 148506503, 1589, 8, 46512.5, 1, 0
AHD210302, 6, 3, 824662.5, 1, 0, 137700, 3, 0
AHD210317, 2807, 635, 318679780, 1608, 32, 46606.25, 1, 0
AHD210406, 2, 1, 91800, 0, 0, 0, 2, 0
AHD210421, 116, 60, 19976946.25, 6, 6, 186747.5, 4, 0
AHD210505, 2, 1, 45900, 0, 0, 0, 1, 0
AHD210519, 105, 53, 31226312.5, 4, 2, 93510, 2, 0
AHD210602, 2, 1, 45900, 0, 0, 0, 1, 0
AHD210616, 642, 365, 621552448, 32, 35, 47006.25, 1, 0
AHD210721, 58, 29, 24359912.5, 5, 0, 94035, 2, 0
AHD210818, 8, 4, 1131300, 2, 0, 282825, 6, 0
AHD210915, 105, 68, 358345942.5, 10, 6, 1886950, 40, 0
AHD211020, 2, 1, 1659875, 3, 0, 0, 40, 0
AHD211215, 79, 44, 218918577.5, 15, 16, 4753750, 100, 0
AHD220615, 9, 5, 9902250, 2, 0, 2898000, 60, 0
AHD221221, 35, 17, 101633100, 2, 11, 4917125, 100, 0
AHE201016, 2, 1, 507984.75, 0, 0, 0, 13, 0
AHE201021, 44, 22, 4134476, 0, 0, 39375, 1, 0
AHE201030, 2, 1, 39425, 0, 0, 0, 1, 0
AHE201118, 38, 19, 6633490.75, 0, 0, 158013, 4, 0
AHE201130, 8, 4, 432600, 0, 0, 117925, 3, 0
AHE201216, 12, 6, 591057.25, 0, 0, 98675, 2.5, 0
AHE201230, 2, 1, 39353, 0, 0, 0, 1, 0
AHE210108, 8, 4, 196200, 0, 0, 39325, 1, 0
AHE210114, 10, 5, 747449, 0, 0, 78750, 2, 0
AHE210120, 28, 14, 2477747.5, 0, 0, 78700, 2, 0
AHE210217, 10, 5, 2164336.75, 0, 0, 39537.5, 1, 0
AHE210421, 2, 1, 118125, 0, 0, 0, 3, 0
AHS201021, 4, 2, 2158812, 0, 0, 1079406, 30.5, 0
AHS201118, 4, 2, 70959.5, 0, 0, 35479.75, 1, 0
AHS201216, 2, 1, 35743.25, 0, 0, 0, 1, 0
AHS210120, 2, 1, 2135850, 0, 0, 0, 60, 0
AHY201021, 50, 25, 3769518925, 0, 0, 37004000, 8, 0
AHY201118, 6, 3, 2823833600, 0, 0, 985770000, 200, 0
AHY201216, 2, 1, 9800050, 0, 0, 0, 2, 0
AUD201016, 182316, 0, 0, 182314, 0, 0, 1, 0
CAD201015, 217, 171, 1201726050, 9, 76, 3349750, 37, 0
CAD201016, 1141, 738, 1663528286, 206, 228, 167831.25, 1, 0
CAD201019, 16, 8, 25348977, 6, 8, 922208.5, 27.5, 0
CAD201020, 15, 8, 33816043.75, 2, 6, 4603421.875, 40, 0
CAD201021, 992, 516, 2075938978, 61, 68, 838363.75, 1, 0
CAD201022, 12, 6, 4024211.25, 0, 0, 168246.25, 1, 0
CAD201023, 6, 3, 2179356.25, 3, 0, 335112.5, 10, 0
CAD201027, 10, 5, 2515211.25, 1, 0, 168246.25, 1, 0
CAD201028, 12, 6, 2685575, 1, 0, 336184.75, 3, 0
CAD201029, 4, 2, 838026.25, 0, 0, 419013.125, 2.5, 0
CAD201030, 124, 61, 37395919.75, 1, 0, 168280, 1, 0
CAD201103, 34, 17, 40547625, 3, 1, 2515106.25, 15, 0
CAD201104, 21, 10, 39869034.5, 1, 0, 3295000, 20, 0
CAD201104_6000P, 17, 8, 50000, 0, 0, 6250, 50, 0
CAD201104_6100P, 8, 4, 80500, 0, 0, 20437.5, 100, 0
CAD201104_6700C, 12, 6, 652687.5, 0, 0, 158231.25, 45, 0
CAD201104_6700P, 8, 4, 579645, 0, 0, 144911.25, 45, 0
CAD201104_6900C, 5, 2, 135000, 0, 0, 67500, 40, 0
CAD201104_7000C, 36, 18, 311837.5, 0, 0, 13032, 13, 0
CAD201105, 16, 8, 6707460, 2, 0, 838432.5, 5, 0
CAD201106, 20, 10, 28588902.5, 1, 11, 756003.5, 8, 0
CAD201110, 12, 6, 2014437.5, 2, 5, 335837.5, 2, 0
CAD201112, 22, 11, 26171808, 1, 1, 3354980, 20, 0
CAD201113, 22, 11, 10567864.25, 1, 2, 838815, 5, 0
CAD201116, 2, 1, 671089, 0, 0, 0, 4, 0
CAD201117, 55, 27, 53099312.5, 6, 17, 1677937.5, 10, 0
CAD201118, 1129, 588, 2100870381.5, 82, 55, 838937.5, 1, 0
CAD201119, 20, 10, 16941500, 0, 0, 1677312.5, 15, 0
CAD201120, 40, 20, 36238187.5, 1, 0, 1677362.5, 10, 0
CAD201124, 8, 4, 6709100, 1, 0, 1677275, 10, 0
CAD201125, 8, 4, 6708850, 1, 2, 1677212.5, 10, 0
CAD201127, 50, 25, 38068000, 4, 6, 1176000, 8.5, 0
CAD201130, 7, 3, 853500, 0, 0, 284500, 2, 0
CAD201201, 24, 12, 15254615.5, 0, 0, 1174178.25, 7, 0
CAD201202, 42, 21, 16430547, 2, 0, 670193, 4, 0
CAD201202_7000C, 4, 2, 259525, 0, 0, 129762.5, 50, 0
CAD201202_7500C, 6, 3, 168000, 0, 0, 56000, 80, 0
CAD201202_8000C, 6, 3, 36000, 0, 0, 12000, 80, 0
CAD201203, 15, 7, 43777067.75, 5, 3, 4864866, 25, 0
CAD201204, 32, 16, 42278995.5, 6, 0, 1845318.75, 11, 0
CAD201207, 63, 32, 86222811.25, 4, 0, 1005532.5, 6, 0
CAD201208, 46, 23, 70453865, 0, 0, 1845868.75, 11, 0
CAD201209, 6, 3, 504657.5, 0, 0, 168425, 1, 0
CAD201210, 20, 10, 5876593.75, 3, 0, 839143.75, 5, 0
CAD201211, 24, 12, 17958685, 2, 0, 839175, 5, 0
CAD201214, 12, 6, 4364787.5, 4, 2, 1007212.5, 6, 0
CAD201215, 33, 16, 29880625, 2, 0, 1846556.25, 12, 0
CAD201216, 2401, 1245, 3186057012.25, 129, 92, 168631.25, 1, 0
CAD201217, 34, 17, 32223403.75, 4, 6, 1677737.5, 10, 0
CAD201218, 30, 15, 37233645, 3, 3, 1677187.5, 10, 0
CAD201221, 62, 31, 47471721.25, 2, 0, 838693.75, 5.5, 0
CAD201222, 18, 9, 9729670, 5, 0, 671100, 10, 0
CAD201223, 44, 22, 53180371.25, 6, 2, 1677470, 10, 0
CAD201224, 55, 34, 178208813.75, 14, 14, 2012725.625, 15, 0
CAD201229, 24, 12, 27182780, 7, 2, 1928903.75, 11.5, 0
CAD201230, 22, 11, 11751985, 13, 8, 840000, 8, 0
CAD201231, 14, 7, 1147600, 0, 0, 139950, 1, 0
CAD210104, 55, 27, 39992058.5, 7, 9, 839368.75, 5, 0
CAD210105, 34, 17, 29971366.5, 3, 0, 504480, 3, 0
CAD210106, 8, 4, 1848269.25, 3, 3, 504126, 3, 0
CAD210107, 25, 12, 22038542.25, 3, 3, 841093.75, 5, 0
CAD210108, 89, 47, 81869758.5, 3, 4, 1680842.5, 10, 0
CAD210112, 84, 44, 56121808.75, 2, 9, 1426951.625, 10, 0
CAD210113, 107, 55, 70081240.5, 9, 7, 672986, 4, 0
CAD210114, 199855, 15764, 4387938856, 173640, 68468, 168037.5, 1, 0
CAD210120, 1089, 557, 1200794086, 59, 53, 168426.5, 1, 0
CAD210203_7500C, 4, 2, 1017625, 0, 0, 508812.5, 250, 0
CAD210217, 9390, 151, 335982414.25, 9109, 16, 335785, 1, 0
CAD210302, 2, 1, 16855000, 0, 0, 0, 100, 0
CAD210303_6000P, 10, 5, 965425, 0, 0, 275300, 100, 0
CAD210303_7000C, 10, 5, 2077162.5, 0, 0, 593475, 100, 0
CAD210303_7500C, 6, 3, 672000, 0, 0, 224000, 80, 0
CAD210303_8000C, 6, 3, 309000, 0, 0, 103000, 80, 0
CAD210317, 9424, 178, 453547914.25, 9133, 35, 505785, 1, 0
CAD210421, 44, 27, 128002237.5, 5, 4, 1849787.5, 20, 0
CAD210519, 44, 22, 138469140, 4, 3, 672970, 6, 0
CAD210616, 18, 9, 40891672.5, 6, 7, 504877.5, 25, 0
CAD210721, 20, 10, 39396650, 4, 3, 3367625, 30, 0
CAD210818, 10, 5, 2020425, 0, 0, 168393.75, 1, 0
CAD210915, 18, 9, 8253572.5, 0, 0, 505320, 3, 0
CAD211020, 2, 1, 1684875, 1, 0, 0, 10, 0
CAD211215, 75, 46, 220312300, 28, 54, 4216781.25, 25, 0
CAD221221, 18, 9, 88152000, 7, 22, 11873750, 50, 0
CAE201016, 10, 5, 1855992.25, 0, 0, 285252, 2, 0
CAE201019, 2, 1, 285265, 0, 0, 0, 2, 0
CAE201021, 50, 25, 24270331.5, 0, 0, 570598, 4, 0
CAE201030, 6, 3, 1426590, 0, 0, 570613, 4, 0
CAE201103, 2, 1, 1431497.5, 0, 0, 0, 10, 0
CAE201118, 32, 16, 13832775.5, 0, 0, 214338.5, 1.5, 0
CAE201119, 2, 1, 142622.5, 0, 0, 0, 1, 0
CAE201125, 2, 1, 285810, 0, 0, 0, 2, 0
CAE201127, 2, 1, 285277, 0, 0, 0, 2, 0
CAE201216, 22, 11, 5426999.75, 0, 0, 284537.5, 2, 0
CAE201229, 2, 1, 285117, 0, 0, 0, 2, 0
CAE210104, 4, 2, 285760.75, 0, 0, 142880.375, 1, 0
CAE210105, 2, 1, 142950, 0, 0, 0, 1, 0
CAE210108, 2, 1, 142750, 0, 0, 0, 1, 0
CAE210114, 85, 41, 9276097.5, 0, 0, 143000, 1, 0
CAE210120, 40, 20, 8568896.75, 0, 0, 214068, 1.5, 0
CAE210217, 18, 9, 2141685.75, 0, 0, 143143.5, 1, 0
CAE210302, 2, 1, 142625, 0, 0, 0, 1, 0
CAE210317, 24, 12, 8125082.5, 0, 0, 641635, 4.5, 0
CAS201021, 2, 1, 129287, 0, 0, 0, 1, 0
CAS201214, 2, 1, 129006.25, 0, 0, 0, 1, 0
CAS210114, 16, 8, 1300202.25, 0, 0, 129868.75, 1, 0
CAS210217, 2, 1, 390827.25, 0, 0, 0, 3, 0
CAS210421, 2, 1, 387432, 0, 0, 0, 3, 0
CAY201021, 20, 8, 1440292200, 0, 0, 43391350, 2.5, 0
CAY201118, 2, 1, 176969000, 0, 0, 0, 10, 0
CAY201216, 2, 1, 17722650, 0, 0, 0, 1, 0
CAY210120, 4, 2, 35344050, 0, 0, 17672025, 1, 0
COD201016, 5, 0, 0, 2, 2, 0, 2, 0
COD210114, 3, 0, 0, 0, 36, 0, 2, 0
HCD201030, 16, 0, 0, 39, 6, 0, 3.5, 0
HCD201130, 22, 0, 0, 151, 88, 0, 1, 0
HCD201231, 20, 2, 102000, 40, 31, 51000, 5, 0
HCD210129, 25, 4, 100350, 48, 38, 25087.5, 5, 0
HCD210226, 24, 0, 0, 45, 26, 0, 4.5, 0
HCD210331, 21, 0, 0, 45, 10, 0, 5, 0
HCD210430, 23, 0, 0, 21, 12, 0, 5, 0
HCD210528, 26, 0, 0, 24, 10, 0, 1, 0
HCD210630, 26, 0, 0, 24, 10, 0, 1, 0
HCD210730, 24, 0, 0, 23, 16, 0, 1, 0
HCD210831, 24, 0, 0, 23, 8, 0, 1, 0
HCD210930, 24, 0, 0, 23, 18, 0, 1, 0
HCD211029, 24, 0, 0, 23, 16, 0, 1, 0
HCD211130, 24, 0, 0, 23, 16, 0, 1, 0
HCD211231, 1, 0, 0, 1, 1, 0, 0, 0
HUD201030, 8, 0, 0, 22, 6, 0, 1, 0
HUD201130, 40, 15, 98340, 81, 20, 6500, 1, 0
HUD201231, 13, 0, 0, 29, 13, 0, 3, 0
HUD210129, 9, 0, 0, 20, 18, 0, 2.5, 0
HUD210226, 49, 15, 91380, 32, 9, 6030, 1, 0
HUD210331, 22, 0, 0, 36, 6, 0, 2, 0
HUD210430, 19, 0, 0, 17, 2, 0, 5, 0
HUD210528, 48, 6, 35040, 35, 22, 5840, 1, 0
HUD210630, 63, 12, 70680, 40, 26, 5910, 1, 0
HUD210730, 25, 0, 0, 25, 5, 0, 1, 0
HUD210831, 28, 0, 0, 28, 4, 0, 1, 0
HUD210930, 24, 0, 0, 24, 6, 0, 1, 0
HUD211029, 26, 0, 0, 26, 8, 0, 1, 0
HUD211130, 22, 0, 0, 22, 10, 0, 1, 0
NAD201015, 6, 3, 876690, 1, 0, 32470, 18.5, 0
NAD201016, 13, 3, 877028, 6, 7, 32483, 10, 0
NAD201019, 2, 1, 226870, 0, 0, 0, 7, 0
NAD201021, 4, 2, 1007150, 3, 0, 503575, 15, 0
NAD201118, 2, 1, 781800, 3, 0, 0, 15, 0
NAD210114, 11, 8, 2636000, 2, 5, 165000, 7, 0
NID201015, 86, 73, 208456782, 4, 15, 1272348, 20.5, 0
NID201016, 199, 130, 252420363, 15, 24, 817155, 4, 0
NID201020, 7, 5, 6330907.5, 2, 6, 367062, 30, 0
NID201021, 572, 289, 606501508.62, 32, 14, 275328, 2, 0
NID201022, 2, 1, 1272495, 0, 0, 0, 14, 0
NID201023, 4, 2, 183573, 3, 0, 91786.5, 1, 0
NID201028, 14, 7, 18372169.5, 4, 0, 1356750, 15, 0
NID201029, 4, 2, 1090980, 0, 0, 545490, 6, 0
NID201030, 4, 2, 5047627.5, 0, 0, 2523813.75, 27.5, 0
NID201103, 14, 7, 5450034, 0, 0, 454137, 5, 0
NID201104, 16, 8, 9951114, 1, 0, 363325.2, 6, 0
NID201104_15300C, 7, 3, 708067.8, 0, 0, 236022.6, 110, 0
NID201104_15300P, 7, 3, 769170.6, 0, 0, 256390.2, 110, 0
NID201106, 14, 7, 2725368, 0, 0, 272517.3, 3, 0
NID201110, 2, 1, 1451712, 0, 0, 0, 16, 0
NID201113, 2, 1, 90735, 1, 0, 0, 1, 0
NID201118, 2273, 1465, 942530824.38, 60, 69, 91920, 1, 0
NID201120, 4, 2, 183737.4, 0, 0, 91868.7, 1, 0
NID201124, 2, 1, 91368, 0, 0, 0, 1, 0
NID201127, 8, 4, 639652.5, 2, 0, 137504.25, 2, 0
NID201201, 2, 1, 90504, 1, 0, 0, 1, 0
NID201202, 12, 6, 1005279.12, 0, 0, 137870.28, 1.5, 0
NID201202_13500P, 4, 2, 47190, 0, 0, 23595, 55, 0
NID201202_16000C, 18, 9, 5133000, 0, 0, 206400, 100, 0
NID201202_17000C, 18, 9, 2130000, 0, 0, 85200, 100, 0
NID201203, 15, 8, 3104358.36, 2, 0, 321324, 3, 0
NID201204, 4, 2, 182549.52, 0, 0, 91274.76, 1, 0
NID201207, 2, 1, 550440, 0, 0, 0, 6, 0
NID201208, 2, 1, 90894, 1, 0, 0, 2, 0
NID201209, 6, 3, 540765, 0, 0, 180255, 2, 0
NID201211, 2, 1, 183897, 1, 0, 0, 2, 0
NID201214, 2, 1, 91776, 1, 0, 0, 1, 0
NID201215, 6, 3, 1006692, 0, 0, 363600, 4, 0
NID201216, 4015, 2034, 968045141.159983, 69, 43, 91770, 1, 0
NID201217, 2, 1, 275634, 0, 0, 0, 3, 0
NID201218, 33, 16, 16728660, 1, 0, 90990, 1, 0
NID201221, 3, 1, 181800, 3, 2, 0, 2, 0
NID201223, 12, 6, 1008601.5, 0, 0, 91780.5, 1, 0
NID201224, 46, 22, 52835527.2, 2, 1, 467621.7, 5, 0
NID201229, 16, 8, 2918335.92, 0, 0, 453204, 5, 0
NID201230, 14, 7, 3391032, 1, 0, 182160, 2, 0
NID210104, 12, 6, 13393665.66, 0, 0, 460027.5, 5, 0
NID210105, 8, 4, 917549.34, 1, 0, 229620, 2, 0
NID210106, 4, 2, 1636476, 0, 2, 818238, 5, 0
NID210106_13500P, 4, 2, 123090, 0, 0, 61545, 55, 0
NID210106_18000C, 8, 4, 77412, 0, 0, 19353, 25, 0
NID210107, 42, 21, 8678825.64, 3, 0, 90997.02, 1, 0
NID210108, 74, 37, 32061249.84, 1, 0, 181920, 2, 0
NID210112, 72, 36, 27646047.18, 1, 3, 182845.8, 2, 0
NID210113, 102, 51, 39712388.34, 1, 2, 459120, 5, 0
NID210114, 49119, 9877, 1356657016.56, 32117, 21054, 91800, 1, 0
NID210120, 2028, 854, 682068590.579997, 374, 34, 91914.96, 1, 0
NID210127, 8, 4, 3391733.82, 0, 0, 828090, 9, 0
NID210217, 4413, 121, 84700439.5199999, 4185, 1, 92008.08, 1, 0
NID210317, 4285, 237, 107287139.82, 3805, 2, 92044.02, 1, 0
NID210407_12750P, 6, 3, 28440, 0, 0, 9480, 5, 0
NID210421, 100, 50, 11055013.98, 0, 0, 92241.72, 1, 0
NID210519, 126, 63, 8744433.18, 1, 0, 92307.78, 1, 0
NID210616, 224, 112, 27397605.18, 2, 2, 92220.12, 1, 0
NID210721, 110, 55, 6916284.12, 0, 0, 92453.58, 1, 0
NID210818, 8, 4, 371022, 0, 0, 92755.5, 1, 0
NID210915, 8, 4, 371406, 0, 0, 92851.5, 1, 0
NID211215, 81, 42, 102557085, 15, 14, 1209741, 15, 0
NID221221, 29, 15, 71259123, 4, 7, 2357775, 25, 0
NID231220, 2, 1, 1146978, 0, 0, 0, 21, 0
NID241218, 6, 3, 3739472.1, 0, 0, 1246490.7, 13, 0
NIE201016, 2, 1, 154296.6, 0, 0, 0, 2, 0
NIE201021, 8, 4, 459927.66, 0, 0, 77371.95, 1, 0
NIE201118, 4, 2, 299600.16, 0, 0, 149800.08, 2, 0
NIE201230, 4, 2, 7778490, 0, 0, 3889245, 50, 0
NIE210104, 4, 2, 7777560, 0, 0, 3888780, 50, 0
NIE210114, 40, 20, 3893034.48, 0, 0, 156180, 2, 0
NIE210217, 2, 1, 77452.56, 0, 0, 0, 1, 0
NIY201021, 2, 1, 155623134, 0, 0, 0, 17, 0
NIY201118, 2, 1, 144335340, 0, 0, 0, 15, 0
OAD210129, 2, 1, 184800, 0, 0, 0, 4, 0
OAD210226, 4, 2, 1255750, 0, 0, 627875, 13.5, 0
OAD210331, 4, 2, 1257300, 0, 0, 628650, 13.5, 0
PBD201015, 123, 109, 144383575, 1, 29, 456625, 16, 0
PBD201016, 285, 193, 167576685.25, 16, 40, 355830, 2, 0
PBD201019, 4, 2, 800145, 0, 0, 400072.5, 9, 0
PBD201020, 2, 1, 357450, 1, 0, 0, 11.5, 0
PBD201021, 217, 111, 71540324.5, 17, 15, 222500, 5, 0
PBD201022, 2, 1, 89000, 0, 2, 0, 21, 0
PBD201027, 4, 2, 311731.25, 3, 0, 155865.625, 22, 0
PBD201029, 2, 1, 89025, 0, 0, 0, 2, 0
PBD201103, 8, 4, 1247400, 1, 0, 311850, 7, 0
PBD201104, 4, 2, 1125605, 1, 0, 562802.5, 20, 0
PBD201104_1750P, 2, 1, 2750, 0, 0, 0, 5, 0
PBD201104_1825P, 6, 3, 10550, 0, 0, 3500, 2, 0
PBD201104_1850C, 4, 2, 108750, 0, 0, 54375, 150, 0
PBD201105, 12, 6, 1604421, 0, 0, 267403.5, 6, 0
PBD201106, 10, 5, 1247959.5, 0, 0, 267544.5, 6, 0
PBD201113, 4, 2, 267937.5, 0, 0, 133968.75, 3, 0
PBD201117, 6, 3, 224987.5, 0, 0, 44656.25, 1, 0
PBD201118, 438, 216, 81899943.75, 25, 19, 89300, 2, 0
PBD201119, 4, 2, 89312.5, 0, 0, 44656.25, 1, 0
PBD201120, 2, 1, 44500, 0, 0, 0, 1, 0
PBD201203, 2, 1, 267150, 0, 0, 0, 6, 0
PBD201216, 4578, 2285, 300099000.75, 20, 37, 44593.75, 1, 0
PBD201217, 6, 3, 1791310, 0, 0, 671741.25, 15, 0
PBD201218, 4, 2, 1343647.5, 0, 0, 671823.75, 15, 0
PBD201224, 4, 2, 89587.5, 1, 0, 44793.75, 1, 0
PBD201229, 8, 4, 2233477.5, 1, 0, 670023.75, 15, 0
PBD201230, 8, 4, 2233777.5, 0, 0, 670087.5, 15, 0
PBD210104, 12, 6, 672641.25, 1, 0, 67264.125, 2, 0
PBD210105, 25, 12, 6759799.75, 2, 0, 447445, 10, 0
PBD210106, 82, 41, 16870036.25, 3, 9, 446865, 10, 0
PBD210107, 6, 3, 268361.75, 2, 0, 44862.5, 1, 0
PBD210108, 26, 13, 2189325, 1, 2, 89250, 2, 0
PBD210112, 25, 14, 6277315.5, 3, 0, 246853.625, 4, 0
PBD210113, 28, 14, 4123105.75, 2, 4, 89766, 2, 0
PBD210114, 19896, 4505, 348303149.75, 12399, 2715, 44750, 1, 0
PBD210120, 413, 210, 98869003, 12, 16, 44887.5, 1, 0
PBD210217, 1909, 15, 6862026.25, 1882, 2, 44968.75, 1, 0
PBD210317, 1946, 34, 15729171.75, 1885, 2, 246827.125, 1, 0
PBD210421, 12, 6, 4965400, 1, 0, 1128437.5, 25, 0
PBD210519, 22, 11, 814100, 0, 0, 90450, 2, 0
PBD210616, 12, 5, 634300, 1, 0, 135937.5, 3, 0
PBD210721, 16, 8, 907687.5, 2, 0, 90800, 2, 0
PBD210818, 10, 5, 636475, 1, 0, 136481.25, 3, 0
PBD210915, 12, 6, 865537.5, 1, 0, 136762.5, 3, 0
PBD211020, 5, 2, 318956.25, 0, 0, 159478.125, 5, 0
PBE201103, 4, 2, 113513.75, 0, 0, 56756.875, 1.5, 0
PBE201118, 2, 1, 75445, 0, 0, 0, 2, 0
PBE201130, 2, 1, 150700, 0, 0, 0, 4, 0
PBE201216, 2, 1, 76000, 0, 0, 0, 2, 0
PBE210114, 60, 30, 1366600, 0, 0, 37875, 1, 0
PBE210217, 2, 1, 38210.75, 0, 0, 0, 1, 0
PBE210317, 2, 1, 38210.75, 0, 0, 0, 1, 0
PBE210421, 2, 1, 38210.75, 0, 0, 0, 1, 0
PBS201023, 2, 1, 34263, 0, 0, 0, 1, 0
PBS210114, 2, 1, 34322.25, 0, 0, 0, 1, 0
PBS210421, 2, 1, 34330.5, 0, 0, 0, 1, 0
PBY201021, 2, 1, 59745900, 0, 0, 0, 12, 0
SCD201030, 48, 14, 42810, 44, 13, 2862.5, 1, 0
SCD201130, 114, 37, 728530, 184, 77, 2940, 1, 0
SCD201231, 50, 8, 4183072.8, 57, 52, 14750, 2, 0
SCD210129, 35, 2, 29200, 63, 30, 14600, 1, 0
SCD210226, 64, 15, 52849.6, 51, 36, 2920, 1, 0
SCD210331, 33, 5, 32110, 54, 21, 2920, 1, 0
SCD210430, 29, 2, 29050, 17, 7, 14525, 5, 0
SCD210528, 28, 2, 5800, 22, 22, 2900, 1, 0
SCD210630, 31, 0, 0, 30, 23, 0, 1, 0
SCD210730, 25, 0, 0, 21, 16, 0, 1, 0
SCD210831, 25, 0, 0, 20, 16, 0, 1, 0
SCD210930, 19, 0, 0, 19, 29, 0, 1, 0
SCD211029, 20, 0, 0, 18, 26, 0, 1, 0
SCD211130, 18, 0, 0, 18, 20, 0, 1, 0
SND201015, 82, 54, 48731100, 4, 6, 458000, 5, 0
SND201016, 128, 77, 61602133.35, 8, 11, 458000, 1, 0
SND201021, 32, 16, 11423545, 10, 13, 457287.5, 6, 0
