Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200611, 7, 3, 2886160, 1, 0, 315380, 21, 0
AAD200612, 30, 11, 4125568, 7, 7, 141600, 5, 0
AAD200617, 2, 1, 122025, 2, 1, 0, 10, 0
AAD200715, 2, 1, 121525, 2, 1, 0, 8, 0
AAD200903, 2, 1, 239400, 0, 0, 0, 10, 0
AAD200910, 14, 2, 192100, 6, 18, 96050, 5, 0
AGD200612, 18588, 0, 0, 18588, 0, 0, 5, 0
AHD200611, 299, 208, 709802762.5, 8, 47, 1604637.5, 50, 0
AHD200612, 652, 435, 1256106015, 26, 95, 1006562.5, 8, 0
AHD200615, 4, 2, 4279087.5, 2, 5, 2139543.75, 53, 0
AHD200616, 13, 7, 1607255, 0, 3, 321976, 8, 0
AHD200617, 1914, 999, 911902654.25, 48, 65, 120618.75, 2, 0
AHD200618, 17, 9, 6536550, 0, 0, 320200, 8, 0
AHD200619, 22, 17, 37865397, 5, 6, 1285600, 100, 0
AHD200623, 6, 3, 5923262.75, 1, 0, 1208872.5, 30, 0
AHD200624, 2, 1, 926779.25, 0, 0, 0, 23, 0
AHD200625, 6, 3, 22870090, 0, 0, 11033295, 273, 0
AHD200626, 2, 1, 1607000, 2, 0, 0, 50, 0
AHD200630, 16, 7, 20253937.5, 5, 1, 1585000, 40, 0
AHD200701, 2, 1, 403062.5, 1, 0, 0, 30, 0
AHD200701_1575C, 2, 1, 114825, 0, 0, 0, 100, 0
AHD200701_1575P, 2, 1, 32325, 0, 0, 0, 100, 0
AHD200701_1600P, 4, 2, 85150, 0, 0, 42575, 100, 0
AHD200701_1650C, 37, 17, 274262.5, 0, 0, 8662.5, 25, 0
AHD200702, 24, 12, 5393237, 0, 0, 303359.375, 7.5, 0
AHD200703, 2, 1, 402437.5, 2, 2, 0, 45, 0
AHD200709, 12, 6, 100790500, 5, 3, 15119531.25, 300, 0
AHD200710, 2, 1, 40375, 0, 0, 0, 1, 0
AHD200714, 2, 1, 40087.5, 0, 0, 0, 1, 0
AHD200715, 2042, 1059, 1557082625.25, 66, 63, 201656.25, 4, 0
AHD200720, 9, 4, 1034629.5, 2, 0, 258396, 8, 0
AHD200722, 2, 1, 358143.75, 4, 1, 0, 27.5, 0
AHD200723, 2, 1, 437868.75, 1, 0, 0, 11, 0
AHD200724, 2, 1, 318470, 0, 0, 0, 8, 0
AHD200727, 2, 1, 39845, 1, 0, 0, 2, 0
AHD200728, 4, 2, 80414, 0, 0, 40207, 1, 0
AHD200730, 8, 5, 18920562.5, 1, 0, 3382468.75, 85, 0
AHD200731, 8, 4, 161387.5, 4, 0, 40337.5, 1, 0
AHD200804, 15, 7, 2307587.5, 1, 0, 242700, 6, 0
AHD200805_1450P, 30, 15, 112500, 0, 0, 4550, 52, 0
AHD200805_1525P, 21, 9, 871812.5, 0, 0, 111000, 400, 0
AHD200805_1550P, 38, 19, 675475, 0, 0, 19687.5, 50, 0
AHD200805_1575P, 5, 2, 170312.5, 0, 0, 85156.25, 125, 0
AHD200805_1600C, 4, 2, 265350, 0, 0, 132675, 100, 0
AHD200805_1675C, 4, 2, 93200, 0, 0, 46600, 100, 0
AHD200805_1700C, 4, 2, 2562.5, 0, 0, 1281.25, 5, 0
AHD200811, 6, 3, 3520450, 0, 0, 162250, 4, 0
AHD200813, 6, 4, 24354350, 3, 0, 7103206.25, 200, 0
AHD200814, 6, 3, 405619, 4, 0, 81150, 2, 0
AHD200818, 10, 5, 568387.5, 2, 0, 81187.5, 2, 0
AHD200819, 4576, 2318, 2151859452.75, 76, 85, 40806.25, 1, 0
AHD200820, 8, 4, 1124100, 3, 0, 321368.75, 10, 0
AHD200821, 28, 14, 51005980, 4, 0, 803842.5, 20, 0
AHD200826, 20, 11, 15421786.25, 1, 0, 1053650, 30, 0
AHD200827, 24, 13, 20345781.25, 1, 0, 121856.25, 3, 0
AHD200828, 16, 8, 6420862.5, 3, 0, 628106.25, 30, 0
AHD200901, 21, 10, 23477235, 0, 0, 1603200, 40, 0
AHD200902, 30, 15, 3391251.25, 3, 0, 121968.75, 3, 0
AHD200902_1650C, 10, 5, 688400, 0, 0, 99650, 100, 0
AHD200903, 30, 14, 3675270.75, 6, 0, 121969.5, 3.5, 0
AHD200904, 48, 25, 157800451.25, 9, 7, 324400, 8, 0
AHD200908, 83, 43, 10739685.75, 3, 2, 80275, 2, 0
AHD200909, 84, 43, 36823800.75, 5, 0, 162800, 4, 0
AHD200910, 48178, 20965, 2837097004.25, 14990, 5634, 40825, 1, 0
AHD200916, 4028, 2029, 2225758263.25, 66, 72, 81612.5, 3, 0
AHD201002, 6, 3, 1434612.5, 1, 0, 656800, 16, 0
AHD201021, 1750, 132, 128661420, 1510, 7, 41188.75, 1, 0
AHD201103, 2, 1, 80675, 0, 0, 0, 2, 0
AHD201118, 1793, 147, 110196186.5, 1507, 5, 82160, 1, 0
AHD201202, 2, 1, 40337.5, 0, 0, 0, 1, 0
AHD201202_1650C, 14, 7, 262500, 0, 0, 24500, 14, 0
AHD201202_1650P, 10, 4, 3685000, 0, 0, 921250, 500, 0
AHD201216, 875, 445, 512148724.25, 47, 39, 82790, 3, 0
AHD210120, 290, 144, 52494229.5, 9, 5, 41688.75, 1.5, 0
AHD210202, 2, 1, 40337.5, 0, 0, 0, 1, 0
AHD210217, 73, 38, 9825351.25, 3, 3, 41586.25, 1, 0
AHD210317, 149, 78, 116463450, 6, 10, 412625, 10, 0
AHD210421, 24, 14, 30100597.5, 15, 18, 1677500, 60, 0
AHD210519, 60, 30, 26769149.75, 0, 0, 63367.5, 1.5, 0
AHD210616, 169, 84, 43904942.25, 10, 15, 42463.75, 2, 0
AHD210721, 4, 2, 1456757.25, 6, 9, 728378.625, 40, 0
AHD210818, 13, 9, 11717569.75, 3, 4, 1710000, 40, 0
AHD210915, 6, 3, 2311382.25, 1, 7, 854625, 26.5, 0
AHD211020, 4, 2, 1456757.25, 2, 0, 728378.625, 33, 0
AHD211117, 4, 2, 1456757.25, 0, 0, 728378.625, 17, 0
AHD211215, 140, 77, 208983112.75, 27, 14, 1298625, 50, 0
AHD220119, 4, 2, 1499610.5, 0, 1, 749805.25, 25, 0
AHD220216, 4, 2, 1499610.5, 0, 0, 749805.25, 17.5, 0
AHD220316, 8, 4, 23338985.5, 1, 0, 6188349, 250, 0
AHD220420, 4, 2, 1499610.5, 0, 0, 749805.25, 17.5, 0
AHD220518, 2, 1, 42600, 0, 0, 0, 1, 0
AHD220615, 2, 1, 42600, 0, 2, 0, 25, 0
AHD220720, 2, 1, 42600, 0, 0, 0, 1, 0
AHD221221, 8, 4, 18080750, 3, 0, 4520187.5, 100, 0
AHE200612, 10, 5, 532071.75, 0, 0, 70870.5, 2, 0
AHE200617, 64, 32, 6443399.5, 0, 0, 52583, 1.5, 0
AHE200619, 2, 1, 35343.5, 0, 0, 0, 1, 0
AHE200629, 2, 1, 35415.5, 0, 0, 0, 1, 0
AHE200630, 2, 1, 35418.75, 0, 0, 0, 1, 0
AHE200715, 26, 13, 4010186, 0, 0, 177750, 5, 0
AHE200804, 6, 3, 709441.5, 0, 0, 214204.5, 6, 0
AHE200805, 2, 1, 35724.5, 0, 0, 0, 1, 0
AHE200811, 2, 1, 71534.5, 0, 0, 0, 2, 0
AHE200814, 6, 3, 141750, 0, 0, 35475, 1, 0
AHE200819, 18, 9, 2504969, 0, 0, 106537.5, 3, 0
AHE200910, 14, 7, 570826, 0, 0, 71600, 2, 0
AHE200916, 30, 15, 2396226.5, 0, 0, 35896.75, 1, 0
AHE201021, 14, 7, 1009396.25, 0, 0, 107869.5, 3, 0
AHE201118, 8, 4, 1339598, 0, 0, 289652, 8, 0
AHE201216, 10, 5, 1958110, 0, 0, 289998, 8, 0
AHE210120, 4, 2, 765484, 0, 0, 382742, 10.5, 0
AHE210217, 4, 2, 768662.5, 0, 0, 384331.25, 10.5, 0
AHE210317, 4, 2, 1101277.5, 0, 0, 550638.75, 15, 0
AHE210519, 2, 1, 36612.5, 0, 0, 0, 1, 0
AHE210818, 2, 1, 36612.5, 0, 0, 0, 1, 0
AHE211117, 2, 1, 36612.5, 0, 0, 0, 1, 0
AHE220119, 2, 1, 76360.5, 0, 0, 0, 2, 0
AHE220216, 2, 1, 76360.5, 0, 0, 0, 2, 0
AHE220316, 2, 1, 76360.5, 0, 0, 0, 2, 0
AHE220420, 2, 1, 76360.5, 0, 0, 0, 2, 0
AHE220518, 2, 1, 76360.5, 0, 0, 0, 2, 0
AHE220615, 2, 1, 76360.5, 0, 0, 0, 2, 0
AHS200617, 4, 2, 757548, 0, 0, 378774, 12, 0
AHS200715, 2, 1, 31665.5, 0, 0, 0, 1, 0
AHS200916, 2, 1, 734022, 0, 0, 0, 23, 0
AHY200617, 59, 29, 4108512500, 0, 0, 63467600, 16, 0
AHY200715, 12, 6, 2288299150, 0, 0, 447628250, 80, 0
AUD200612, 49252, 0, 0, 49252, 0, 0, 5, 0
CAD200611, 425, 276, 1009587612.5, 8, 64, 2485218.75, 21, 0
CAD200612, 994, 656, 2187904645.25, 61, 117, 1420270, 1, 0
CAD200615, 10, 5, 10847621.25, 1, 0, 3325857.5, 23, 0
CAD200616, 27, 12, 9059462.5, 2, 1, 735843.75, 5, 0
CAD200617, 1496, 778, 1664140693.25, 34, 27, 437475, 1, 0
CAD200618, 10, 5, 17237422.5, 1, 0, 5489622.5, 38, 0
CAD200619, 12, 6, 9748387.75, 2, 0, 433560.375, 9, 0
CAD200622, 3, 1, 1639425, 0, 0, 0, 12, 0
CAD200623, 12, 6, 5915400, 0, 0, 985900, 8, 0
CAD200624, 16, 8, 7689077.25, 0, 0, 731476.75, 5, 0
CAD200625, 10, 5, 2193565, 0, 0, 580100, 4, 0
CAD200626, 30, 15, 13005075, 1, 0, 578500, 4, 0
CAD200629, 2, 1, 2890500, 0, 0, 0, 20, 0
CAD200630, 8, 4, 5405698.75, 2, 0, 1380259.375, 16, 0
CAD200701, 24, 12, 11167475, 0, 0, 289100, 2, 0
CAD200701_5300P, 18, 9, 53000, 0, 0, 4750, 10, 0
CAD200701_5500C, 22, 11, 1769250, 0, 0, 79500, 10, 0
CAD200701_5500P, 10, 5, 449325, 0, 0, 22812.5, 25, 0
CAD200701_5600C, 2, 1, 502920, 0, 0, 0, 80, 0
CAD200701_5600P, 4, 2, 103360, 0, 0, 51680, 41, 0
CAD200701_5650P, 4, 2, 29650, 0, 0, 14825, 8, 0
CAD200701_5700C, 2, 1, 359680, 0, 0, 0, 80, 0
CAD200701_5700P, 6, 3, 163900, 0, 0, 3200, 2, 0
CAD200701_5750P, 2, 1, 5250, 0, 0, 0, 2, 0
CAD200701_5800C, 34, 16, 1759962.5, 0, 0, 144450, 50, 0
CAD200701_5900C, 2, 1, 5100, 0, 0, 0, 2, 0
CAD200701_6000C, 75, 37, 2954004, 0, 0, 48337.5, 25, 0
CAD200701_6100C, 12, 5, 9387.5, 0, 0, 1850, 2, 0
CAD200701_6150C, 4, 2, 483625, 0, 0, 241812.5, 250, 0
CAD200701_6175C, 13, 6, 132250, 0, 0, 21937.5, 50, 0
CAD200701_6200C, 6, 3, 80628.75, 0, 0, 26876.25, 45, 0
CAD200701_6400C, 4, 2, 261500, 0, 0, 130750, 500, 0
CAD200702, 22, 11, 15446121.25, 1, 0, 1325508.75, 9, 0
CAD200703, 8, 4, 28439143.75, 1, 0, 7182496.875, 8, 0
CAD200707, 15, 7, 1306500, 1, 0, 144800, 1, 0
CAD200709, 2, 1, 143725, 1, 0, 0, 1, 0
CAD200713, 4, 2, 2032787.5, 0, 0, 1016393.75, 7, 0
CAD200714, 6, 3, 437093.75, 0, 0, 145262.5, 1, 0
CAD200715, 1399, 737, 2455258894.5, 108, 6021, 877167, 1, 0
CAD200716, 6, 3, 1028300, 0, 0, 441525, 3, 0
CAD200717, 4, 2, 438400, 0, 1, 219200, 2, 0
CAD200720, 8, 4, 4062182, 1, 4, 1160391, 8, 0
CAD200721, 6, 3, 3646647, 1, 4, 1161900, 8, 0
CAD200722, 42, 23, 39790737.5, 2, 2, 578978, 4, 0
CAD200723, 4, 2, 440612.5, 0, 0, 220306.25, 1.5, 0
CAD200724, 20, 12, 36043629, 1, 0, 727686.25, 2, 0
CAD200727, 6, 3, 872094, 1, 1, 289694, 2, 0
CAD200728, 2, 1, 144891.75, 0, 0, 0, 1, 0
CAD200729, 8, 4, 1453903.75, 1, 0, 435468.75, 3, 0
CAD200731, 10, 5, 872411.25, 0, 0, 145725, 1, 0
CAD200731_5700TP, 2, 1, 87750, 0, 0, 0, 36, 0
CAD200731_6000TC, 2, 1, 66600, 0, 0, 0, 36, 0
CAD200804, 26, 13, 41296727.5, 0, 0, 1157090, 8, 0
CAD200805, 8, 4, 1458405.5, 1, 1, 362977.75, 1, 0
CAD200805_25C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_25P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_4900P, 2, 1, 22000, 0, 0, 0, 80, 0
CAD200805_5000P, 4, 2, 42250, 0, 0, 21125, 50, 0
CAD200805_5300P, 4, 2, 74000, 0, 0, 37000, 40, 0
CAD200805_5400P, 2, 1, 122000, 0, 0, 0, 80, 0
CAD200805_5450P, 4, 2, 14200, 0, 0, 7100, 4, 0
CAD200805_5500P, 20, 10, 1119912.5, 0, 0, 100100, 50, 0
CAD200805_5600P, 6, 3, 195000, 0, 0, 65000, 25, 0
CAD200805_5800C, 14, 7, 1774787.5, 0, 0, 245000, 40, 0
CAD200805_5800P, 4, 2, 216575, 0, 0, 108287.5, 25, 0
CAD200805_5950C, 6, 3, 704000, 0, 0, 177862.5, 50, 0
CAD200805_6200C, 22, 11, 1347540, 0, 0, 159625, 100, 0
CAD200805_6300C, 2, 1, 41670, 0, 0, 0, 40, 0
CAD200805_6800C, 4, 2, 29000, 0, 0, 14500, 40, 0
CAD200806, 14, 7, 8980321.5, 2, 2, 1736925, 12, 0
CAD200807, 12, 6, 1017362.5, 0, 0, 145225, 1, 0
CAD200811, 10, 5, 13181872.5, 0, 0, 2325800, 16, 0
CAD200812, 10, 5, 1014483.25, 0, 0, 145175, 1, 0
CAD200813, 86, 43, 12739128.75, 0, 0, 144750, 1, 0
CAD200814, 36, 18, 22268029.5, 2, 8, 434618.625, 3, 0
CAD200818, 4, 2, 292831.25, 5, 4, 146415.625, 2, 0
CAD200819, 1672, 870, 2149033683.75, 67, 39, 436220.25, 1, 0
CAD200820, 100, 50, 11884656.25, 4, 1, 145143.75, 1, 0
CAD200821, 32, 16, 56325965.75, 3, 10, 1387190.625, 9, 0
CAD200826, 12, 6, 21716015, 2, 8, 1882726.25, 23, 0
CAD200827, 6, 3, 3052337.5, 1, 0, 290787.5, 2, 0
CAD200828, 23, 11, 6410400, 3, 4, 147300, 4, 0
CAD200828_5450TP, 2, 1, 4100, 0, 0, 0, 2, 0
CAD200828_5680TP, 2, 1, 131850, 0, 0, 0, 36, 0
CAD200828_6000TC, 2, 1, 112500, 0, 0, 0, 36, 0
CAD200828_6100TC, 2, 1, 2850, 0, 0, 0, 2, 0
CAD200901, 22, 11, 16878489.25, 2, 5, 147618.75, 9, 0
CAD200902, 44, 22, 63460891, 4, 2, 2362000, 12, 0
CAD200902_5000P, 2, 1, 28000, 0, 0, 0, 40, 0
CAD200902_6000C, 14, 7, 2202040, 0, 0, 386900, 100, 0
CAD200902_6200C, 2, 1, 89000, 0, 0, 0, 40, 0
CAD200902_6250C, 9, 4, 1648400, 0, 0, 412100, 200, 0
CAD200903, 34, 18, 14263607.75, 5, 3, 363249.625, 3, 0
CAD200904, 151, 73, 72851132, 3, 5, 295275, 2.5, 0
CAD200908, 83, 43, 36991558, 6, 11, 295332.5, 2, 0
CAD200909, 152, 83, 121137739.25, 15, 16, 583900, 4, 0
CAD200910, 254422, 33053, 8795374855.75, 199319, 110536, 146987.5, 1, 0
CAD200916, 2903, 1493, 3688553493.25, 63, 62, 147503.75, 1, 0
CAD200930_5680TP, 2, 1, 168750, 0, 0, 0, 36, 0
CAD200930_6000TC, 2, 1, 150300, 0, 0, 0, 36, 0
CAD201007_5400P, 8, 4, 42800, 0, 0, 10650, 4, 0
CAD201007_5900C, 4, 2, 352150, 0, 0, 176075, 25, 0
CAD201007_6400C, 4, 2, 21000, 0, 0, 10500, 4, 0
CAD201007_6500C, 6, 3, 1169125, 0, 0, 524700, 225, 0
CAD201021, 10860, 235, 581116469.5, 10429, 24, 591300, 1, 0
CAD201030_5500TP, 2, 1, 141750, 0, 0, 0, 36, 0
CAD201030_6200TC, 2, 1, 118800, 0, 0, 0, 36, 0
CAD201103, 2, 1, 442261.5, 0, 0, 0, 3, 0
CAD201104_6500C, 15, 7, 2383500, 0, 0, 272375, 100, 0
CAD201118, 10588, 111, 214156848.5, 10380, 14, 443842.5, 1, 0
CAD201130_5500TP, 2, 1, 170550, 0, 0, 0, 36, 0
CAD201130_6200TC, 2, 1, 147600, 0, 0, 0, 36, 0
CAD201202_5000P, 3, 1, 290000, 0, 0, 0, 200, 0
CAD201202_5600P, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6500C, 2, 1, 1500000, 0, 0, 0, 500, 0
CAD201202_6750C, 6, 3, 703800, 0, 0, 235225, 100, 0
CAD201216, 542, 287, 758899899.75, 40, 50, 663119.375, 5, 0
CAD201231_5500TP, 2, 1, 193950, 0, 0, 0, 36, 0
CAD201231_6200TC, 2, 1, 171900, 0, 0, 0, 36, 0
CAD210120, 62, 34, 111404893.75, 5, 8, 1480437.5, 10, 0
CAD210217, 20, 10, 79616512.5, 0, 0, 7720112.5, 53, 0
CAD210302, 2, 1, 1167600, 0, 0, 0, 8, 0
CAD210317, 51, 25, 123495167.5, 8, 1, 2960525, 45, 0
CAD210421, 8, 4, 12553612.5, 1, 2, 3137712.5, 25, 0
CAD210519, 41, 24, 43450112.5, 4, 7, 1460112.5, 10, 0
CAD210616, 2, 1, 1487500, 2, 0, 0, 25, 0
CAD210721, 16, 8, 11903962.5, 2, 0, 1488000, 10, 0
CAD210915, 14, 7, 11914937.5, 2, 3, 1490625, 10, 0
CAD211201_6500C, 6, 3, 1429075, 0, 0, 476150, 50, 0
CAD211215, 136, 76, 435959526.25, 19, 36, 1793004, 21, 0
CAD221221, 37, 20, 117660718.75, 6, 15, 3834309.375, 50, 0
CAD231220, 2, 1, 2282531.25, 5, 0, 0, 25, 0
CAE200612, 12, 6, 4583848.5, 0, 0, 381981.5, 3, 0
CAE200615, 2, 1, 516400, 0, 0, 0, 4, 0
CAE200616, 2, 1, 254841.5, 0, 0, 0, 2, 0
CAE200617, 40, 20, 41195622.25, 0, 0, 509516, 4, 0
CAE200623, 2, 1, 253900, 0, 0, 0, 2, 0
CAE200624, 2, 1, 127250, 0, 0, 0, 1, 0
CAE200625, 2, 1, 127175, 0, 0, 0, 1, 0
CAE200626, 2, 1, 508400, 0, 0, 0, 4, 0
CAE200629, 2, 1, 1528626, 0, 0, 0, 12, 0
CAE200630, 6, 3, 509875, 0, 0, 128500, 1, 0
CAE200701, 10, 5, 767550, 0, 0, 127500, 1, 0
CAE200702, 12, 6, 897199.75, 0, 0, 129062.5, 1, 0
CAE200703, 2, 1, 127402.75, 0, 0, 0, 1, 0
CAE200707, 8, 4, 513875, 0, 0, 128687.5, 1, 0
CAE200715, 60, 30, 16882383.5, 0, 0, 129125.75, 1, 0
CAE200716, 2, 1, 127457.5, 0, 0, 0, 1, 0
CAE200722, 2, 1, 128975, 0, 0, 0, 1, 0
CAE200724, 2, 1, 127445.5, 0, 0, 0, 1, 0
CAE200731, 8, 4, 921250, 0, 0, 138062.5, 1, 0
CAE200804, 2, 1, 129125, 0, 0, 0, 1, 0
CAE200818, 2, 1, 127572.25, 0, 0, 0, 1, 0
CAE200819, 18, 9, 2961960, 0, 0, 129000, 1, 0
CAE200821, 2, 1, 259700, 0, 0, 0, 2, 0
CAE200826, 2, 1, 129550, 0, 0, 0, 1, 0
CAE200828, 2, 1, 127075, 0, 0, 0, 1, 0
CAE200903, 2, 1, 130000, 0, 0, 0, 1, 0
CAE200909, 2, 1, 388033.5, 0, 0, 0, 3, 0
CAE200910, 98, 49, 14212458.5, 0, 0, 129062.5, 1, 0
CAE200916, 70, 35, 7823184.25, 0, 0, 129250, 1, 0
CAE201021, 38, 19, 4095387.5, 0, 0, 128800, 1, 0
CAE201028, 2, 1, 127723, 0, 0, 0, 1, 0
CAE201103, 6, 3, 384000, 0, 0, 127575, 1, 0
CAE201202, 2, 1, 129100, 0, 0, 0, 1, 0
CAE201216, 2, 1, 256900, 0, 0, 0, 2, 0
CAE210105, 2, 1, 127225, 0, 0, 0, 1, 0
CAE210202, 6, 3, 385225, 0, 0, 128850, 1, 0
CAE210421, 2, 1, 127686.5, 0, 0, 0, 1, 0
CAS200612, 2, 1, 113362.75, 0, 0, 0, 1, 0
CAS200715, 2, 1, 113727, 0, 0, 0, 1, 0
CAS200909, 12, 6, 1363050, 0, 0, 227187.5, 2, 0
CAS200910, 8, 4, 462118.75, 0, 0, 115518.75, 1, 0
CAS201118, 4, 2, 455359.25, 0, 0, 227679.625, 2, 0
CAY200617, 6, 3, 245444700, 0, 0, 62932400, 4, 0
CAY200807, 2, 1, 15545275, 0, 0, 0, 1, 0
CAY200908, 2, 1, 15545275, 0, 0, 0, 1, 0
CAY200916, 2, 1, 15550000, 0, 0, 0, 1, 0
CAY201007, 2, 1, 15545275, 0, 0, 0, 1, 0
CAY201216, 2, 1, 250102400, 0, 0, 0, 16, 0
CBD200731, 2, 0, 0, 1, 4, 0, 6.5, 0
CBD200828, 1, 0, 0, 0, 0, 0, 0, 0
COD200612, 2, 0, 0, 2, 4, 0, 2, 0
COD200910, 5, 0, 0, 2, 36, 0, 2, 0
HCD200630, 22, 0, 0, 37, 7, 0, 5, 0
HCD200731, 23, 0, 0, 113, 32, 0, 1, 0
HCD200828, 23, 0, 0, 36, 4, 0, 4.5, 0
HCD200930, 27, 0, 0, 36, 10, 0, 3, 0
HCD201030, 24, 0, 0, 39, 8, 0, 4, 0
HCD201130, 23, 0, 0, 38, 20, 0, 4, 0
HCD201231, 23, 0, 0, 18, 4, 0, 5, 0
HCD210129, 23, 0, 0, 18, 4, 0, 1, 0
HCD210226, 23, 0, 0, 18, 4, 0, 1, 0
HCD210331, 23, 0, 0, 18, 11, 0, 1, 0
HCD210430, 23, 0, 0, 18, 4, 0, 1, 0
HCD210528, 24, 0, 0, 18, 6, 0, 1, 0
HCD210630, 22, 0, 0, 18, 0, 0, 1, 0
HCD210730, 22, 0, 0, 18, 0, 0, 1, 0
HCD210831, 2, 0, 0, 0, 0, 0, 1, 0
HUD200630, 27, 0, 0, 43, 6, 0, 3, 0
HUD200731, 53, 6, 32160, 130, 13, 5360, 1, 0
HUD200828, 34, 0, 0, 50, 3, 0, 4, 0
HUD200930, 42, 3, 80700, 51, 14, 26900, 3.5, 0
HUD201030, 31, 0, 0, 48, 4, 0, 3, 0
HUD201130, 41, 4, 21560, 47, 2, 5390, 1.5, 0
HUD201231, 28, 0, 0, 27, 2, 0, 5, 0
HUD210129, 34, 3, 16380, 26, 2, 5460, 1, 0
HUD210226, 31, 3, 16440, 24, 0, 5480, 1, 0
HUD210331, 31, 3, 16425, 24, 0, 5475, 1, 0
HUD210430, 31, 3, 16440, 24, 0, 5480, 1, 0
HUD210528, 31, 3, 16455, 24, 0, 5485, 1, 0
HUD210630, 31, 3, 16455, 24, 0, 5485, 1, 0
HUD210730, 31, 3, 16470, 24, 8, 5490, 1, 0
HUD210831, 2, 0, 0, 1, 0, 0, 1, 0
MDD200630, 1, 0, 0, 0, 0, 0, 0, 0
NAD200611, 19, 8, 1356600, 2, 1, 142800, 8, 0
NAD200612, 23, 8, 1356875.8, 3, 3, 142872, 8, 0
NAD200910, 8, 0, 0, 5, 0, 0, 5, 0
NID200611, 226, 157, 354465570, 0, 18, 1920600, 25, 0
NID200612, 486, 317, 432454938.84, 46, 34, 387780, 1, 0
NID200615, 4, 2, 1382200.2, 3, 3, 691100.1, 9, 0
NID200616, 10, 5, 387796.8, 0, 0, 77621.7, 1, 0
NID200617, 997, 510, 390020399.76, 22, 20, 77748, 2, 0
NID200618, 2, 1, 77142, 0, 0, 0, 1, 0
NID200619, 4, 2, 153570, 1, 0, 76785, 1, 0
NID200624, 2, 1, 1926825, 0, 0, 0, 25, 0
NID200630, 4, 2, 5803545, 1, 0, 2901772.5, 25, 0
NID200701, 6, 1, 3083025.6, 0, 0, 0, 1, 0
NID200701_11500P, 6, 3, 59892, 0, 0, 20364, 100, 0
NID200701_12000P, 4, 2, 79036.8, 0, 0, 39518.4, 80, 0
NID200701_13000C, 12, 6, 288000, 0, 0, 48000, 25, 0
NID200701_14500C, 6, 3, 72000, 0, 0, 24000, 100, 0
NID200702, 8, 4, 4350696, 2, 0, 1087674, 14, 0
NID200715, 851, 422, 965200127.76, 40, 22, 465988.5, 1, 0
NID200716, 4, 2, 1241016, 2, 0, 620508, 8, 0
NID200717, 4, 2, 1241016, 0, 0, 620508, 8, 0
NID200722, 2, 1, 77508, 2, 0, 0, 2.5, 0
NID200723, 2, 1, 307704, 0, 0, 0, 4, 0
NID200727, 2, 1, 232569, 0, 0, 0, 3, 0
NID200728, 10, 5, 12889296, 3, 0, 2566080, 33, 0
NID200730, 2, 1, 77538, 1, 0, 0, 1, 0
NID200805_10500P, 10, 5, 288000, 0, 0, 65664, 342, 0
NID200805_11500P, 18, 9, 1094940, 0, 0, 84000, 100, 0
NID200806, 4, 2, 232161.42, 0, 0, 116080.71, 1.5, 0
NID200807, 2, 1, 77580, 1, 0, 0, 1, 0
NID200810, 2, 1, 154812, 0, 0, 0, 2, 0
NID200812, 12, 5, 18539728.44, 1, 0, 6102083.52, 78, 0
NID200813, 2, 1, 77712, 1, 0, 0, 1, 0
NID200818, 10, 5, 2181266.16, 5, 0, 233763.48, 3, 0
NID200819, 841, 426, 462003524.4, 32, 28, 77958, 2, 0
NID200820, 14, 7, 621564, 0, 0, 77928, 1, 0
NID200821, 21, 10, 46867558.8, 0, 0, 1548997.2, 20, 0
NID200826, 20, 10, 6325001.4, 0, 0, 77963.58, 1, 0
NID200827, 10, 5, 1013557.74, 0, 0, 233897.94, 3, 0
NID200828, 33, 16, 7658842.08, 0, 0, 233950.32, 3, 0
NID200901, 26, 13, 2179874.76, 1, 0, 77999.16, 1, 0
NID200902, 50, 25, 7746941.76, 1, 0, 154260, 2, 0
NID200903, 18, 9, 2253600.3, 1, 0, 234012.06, 3, 0
NID200904, 86, 43, 16291780.38, 0, 0, 77997.42, 1, 0
NID200908, 30, 15, 8644540.08, 0, 0, 231750, 3, 0
NID200909, 96, 48, 36431127, 6, 0, 233289.9, 3, 0
NID200910, 36941, 8819, 1152883669.2, 22090, 14664, 77880, 1, 0
NID200916, 1263, 632, 843963177.299999, 24, 32, 234207, 2, 0
NID201021, 3785, 58, 100490382.96, 3673, 7, 469182, 1, 0
NID201118, 3885, 98, 74403489.12, 3684, 7, 235049.94, 1, 0
NID201216, 225, 116, 984755775.9, 14, 13, 1098510, 25, 0
NID210120, 126, 61, 40741377.96, 0, 1, 157228.98, 2, 0
NID210217, 2, 1, 78072, 0, 0, 0, 1, 0
NID210317, 64, 32, 27202082.64, 0, 2, 78859.98, 2, 0
NID210421, 24, 12, 15076641.24, 1, 0, 78993, 1, 0
NID210519, 8, 4, 632904, 0, 0, 158226, 2, 0
NID210616, 6, 3, 871467, 0, 0, 396105, 5, 0
NID210901_10600P, 2, 1, 17100, 0, 0, 0, 5, 0
NID211215, 10, 5, 12390375, 14, 9, 1999425, 50, 0
