Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201021, 3.46480000, 5.73511550748363, 2.8478868700081, 0, 2, 241800.423310, 00:00:00.000, 00:00:00.000, 01:14:54.710, 0, 0, 0, 0, 50, 69258814.250000, 0, 0
AHD201118, 10.19111111, 5.43766851745086, 3.80177732218885, 0, 0, 197815.345110, 00:00:00:000, 00:00:00:000, 01:31:25.598, 0, 0, 0, 0, 45, 60997831.250000, 0, 0
AHD201216, 0.63473684, 5.901063273371, 1.30988752112307, 10, 6, 207303.446849, 00:00:00.666, 00:00:00.001, 01:25:26.066, 0, 0, 0, 0, 114, 142519477.500000, 0, 0
AHD210120, 1.58235294, 6.54866815217383, 1.79708488139477, 0, 0, 281566.029881, 00:00:00:000, 00:00:00:000, 04:22:13.605, 0, 0, 0, 0, 17, 32674090.000000, 0, 0
AHD210217, 3.50000000, 1.33649907852951, 11.5655989866088, 1321, 0, 44566.455579, 00:00:00.001, 00:00:00.001, 02:38:25.149, 0, 0, 0, 0, 3, 1889187.500000, 0, 0
AHD210317, 5.12500000, 1.77360976722539, 10.2742561541206, 1337, 0, 44165.643326, 00:00:00.001, 00:00:00.001, 02:03:50.552, 0, 0, 0, 0, 12, 17258300.000000, 0, 0
AHD210421, 0.00000000, 42.1038961038961, 0.416666666666667, 0, 0, 14926.229745, 00:00:00:000, 00:00:00:000, 02:00:38.644, 0, 0, 0, 0, 6, 2344762.500000, 0, 0
AHD210519, 0.00000000, 40, 1, 0, 0, 8318.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 45.1488095238095, 0.892857142857143, 0, 0, 21112.689393, 00:00:00:000, 00:00:00:000, 07:41:20.046, 0, 0, 0, 0, 1, 227125.000000, 0, 0
AHD210721, 0.00000000, 50.0876436781609, 0.875, 0, 0, 68869.286616, 00:00:00:000, 00:00:00:000, 00:10:53.950, 0, 0, 0, 0, 6, 27428750.000000, 0, 0
AHD210818, 0.00000000, 28.5, 0, 0, 0, 16436.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 23.5833333333333, 0.75, 0, 0, 11729.086538, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 35, 0.75, 0, 0, 16954.861111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 80, 0, 0, 0, 13437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 63.7944499833832, 2.44444444444444, 0, 0, 113740.336538, 00:00:00:000, 00:00:00:000, 00:42:53.620, 0, 0, 0, 0, 18, 46830287.500000, 0, 0
AHD220119, 0.00000000, 20, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 68.5, 0, 0, 0, 106326.704545, 00:00:00:000, 00:00:00:000, 00:15:45.226, 0, 0, 0, 0, 2, 9416250.000000, 0, 0
AHD220518, 0.00000000, 50, 1, 0, 0, 41770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 68.75, 0, 0, 0, 129821.428571, 00:00:00:000, 00:00:00:000, 00:08:28.312, 0, 0, 0, 0, 4, 18951250.000000, 0, 0
AHD220720, 0.00000000, 75, 0, 0, 0, 86250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 80.2083333333333, 3.2, 0, 0, 130187.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 25, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 2.85503875, 2.38883251744476, 6.1557853937984, 5, 0, 341201.821250, 00:00:00.649, 00:00:00.000, 00:43:17.649, 0, 0, 0, 0, 129, 261766206.250000, 0, 0
CAD201118, 10.41825000, 2.0650405582971, 7.07557060382624, 0, 0, 345253.296116, 00:00:00:000, 00:00:00:000, 00:36:33.172, 0, 0, 0, 0, 80, 189938402.250000, 0, 0
CAD201216, 1.63884955, 2.24385394334972, 3.40563411313815, 142, 483, 320459.082427, 00:00:00.383, 00:00:00.000, 00:29:52.138, 0, 0, 0, 0, 226, 273932131.000000, 0, 0
CAD210120, 2.12843373, 2.10610328331085, 2.97485325658545, 0, 0, 349113.295718, 00:00:00:000, 00:00:00:000, 01:31:29.462, 0, 0, 0, 0, 83, 116222040.000000, 0, 0
CAD210217, 41.20000000, 5.35300459577911, 32.8389160092402, 6225, 0, 3779751.866802, 00:00:00.000, 00:00:00.000, 01:01:54.408, 0, 0, 0, 0, 8, 15934412.500000, 0, 0
CAD210317, 1.40052631, 1.20632551206871, 8.62492975335681, 7176, 0, 167484.632629, 00:00:00.000, 00:00:00.001, 00:25:11.044, 0, 0, 0, 0, 46, 98997079.750000, 0, 0
CAD210421, 0.00000000, 75.6875, 3.42857142857143, 0, 0, 3194.642857, 00:00:00:000, 00:00:00:000, 00:35:20.409, 0, 0, 0, 0, 3, 10029125.000000, 0, 0
CAD210519, 0.00000000, 16.8670634920635, 1.96484375, 0, 0, 1782.952440, 00:00:00:000, 00:00:00:000, 00:06:12.133, 0, 0, 0, 0, 29, 69293129.250000, 0, 0
CAD210616, 0.00000000, 36.5384615384615, 2.625, 0, 0, 4130.859375, 00:00:00:000, 00:00:00:000, 00:49:05.203, 0, 0, 0, 0, 1, 4239062.500000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 4357.142857, 00:00:00:000, 00:00:00:000, 00:11:44.113, 0, 0, 0, 0, 2, 5023687.500000, 0, 0
CAD210915, 0.00000000, 5, 0, 0, 0, 1895.833333, 00:00:00:000, 00:00:00:000, 00:48:11.377, 0, 0, 0, 0, 1, 840125.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 25.9496951219512, 5.29910714285714, 0, 0, 21913.391203, 00:00:00:000, 00:00:00:000, 00:30:12.294, 0, 0, 0, 0, 18, 63303750.000000, 0, 0
CAD220119, 0.00000000, 15, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 12.0666666666667, 9, 0, 0, 7614.062500, 00:00:00:000, 00:00:00:000, 00:50:02.709, 0, 0, 0, 0, 2, 2160637.500000, 0, 0
CAD231220, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201021, 7.79757869, 3.61142965890688, 20.5025636342671, 2, 10, 291514.695650, 00:00:07.957, 00:00:00.080, 00:36:37.602, 0, 0, 0, 0, 413, 86672884.020000, 0, 0
NID201118, 7.46428571, 3.35710112869382, 24.4088557943996, 0, 0, 289569.199854, 00:05:24.821, 00:00:00:000, 02:22:49.266, 0, 0, 0, 0, 29, 21971460.000000, 0, 0
NID201216, 6.28613333, 4.67892827376682, 15.2110938815604, 0, 0, 227597.569751, 00:00:00.000, 00:00:00.001, 00:35:47.620, 0, 0, 0, 0, 77, 53312253.300000, 0, 0
NID210120, 11.70000000, 3.88155502165439, 17.7865975155273, 0, 0, 340240.375763, 00:00:00:000, 00:00:00:000, 00:04:41.327, 0, 0, 0, 0, 10, 5854953.000000, 0, 0
NID210217, 0.00000000, 1.00251901430206, 37.8335052305883, 2966, 0, 87963.602777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 7.92000000, 1.02490993462551, 50.9621404084064, 2895, 0, 88001.185206, 00:00:00.001, 00:00:00.001, 03:26:38.635, 0, 0, 0, 0, 2, 13124052.000000, 0, 0
NID210421, 0.00000000, 35, 0, 0, 0, 3705.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 45.4090909090909, 1.875, 0, 0, 13140.833333, 00:00:00:000, 00:00:00:000, 00:00:51.608, 0, 0, 0, 0, 3, 2632350.000000, 0, 0
NID210616, 0.00000000, 28.2083333333333, 3.16666666666667, 0, 0, 19053.200000, 00:00:00:000, 00:00:00:000, 00:00:37.279, 0, 0, 0, 0, 3, 3958545.000000, 0, 0
NID210721, 0.00000000, 52.7678571428571, 2.33333333333334, 0, 0, 17301.875000, 00:00:00:000, 00:00:00:000, 00:01:12.730, 0, 0, 0, 0, 2, 1759200.000000, 0, 0
NID211020, 0.00000000, 75, 0, 0, 0, 81825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 29.2410714285714, 3.75, 0, 0, 31917.288461, 00:00:00:000, 00:00:00:000, 00:05:20.970, 0, 0, 0, 0, 7, 11954055.000000, 0, 0
PBD201021, 2.24700000, 2.18832084122945, 7.28873067218706, 0, 0, 94345.093528, 00:00:00:000, 00:00:00:000, 00:35:35.516, 0, 0, 0, 0, 20, 15234052.500000, 0, 0
PBD201118, 0.95684210, 2.80146503605165, 4.34263757881422, 0, 0, 123155.168741, 00:00:00:000, 00:00:00:000, 01:32:06.350, 0, 0, 0, 0, 19, 15886715.000000, 0, 0
PBD201216, 1.04516129, 2.83640586076868, 2.16379018486896, 0, 0, 115402.729537, 00:00:00:000, 00:00:00:000, 01:32:57.524, 0, 0, 0, 0, 31, 29726506.250000, 0, 0
PBD210120, 2.28571428, 2.75355224494142, 5.50761289364232, 0, 0, 126209.077980, 00:00:00:000, 00:00:00:000, 00:22:55.958, 0, 0, 0, 0, 7, 10542462.500000, 0, 0
PBD210217, 3.80000000, 1.04684851813615, 9.83929712460053, 1404, 0, 47403.155910, 00:00:00.001, 00:00:00.001, 00:40:45.141, 0, 0, 0, 0, 1, 474350.000000, 0, 0
PBD210317, 0.00000000, 1.18105862125662, 15.8275917065391, 1413, 0, 47421.561140, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 52.5, 1.5, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 41.0833333333333, 1.75, 0, 0, 4082.986111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 46.75, 1.33333333333333, 0, 0, 2983.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 27, 1, 0, 0, 3185.879629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 50, 0, 0, 0, 2734.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 54, 7.75, 0, 0, 30406.798245, 00:00:00:000, 00:00:00:000, 01:21:21.227, 0, 0, 0, 0, 2, 3388375.000000, 0, 0
ZSD201021, 3.62333333, 2.55196551834834, 5.84882761519702, 0, 0, 155258.030689, 00:00:00:000, 00:00:00:000, 01:25:09.067, 0, 0, 0, 0, 18, 24769804.750000, 0, 0
ZSD201118, 1.24000000, 2.83471633353579, 2.67607832039994, 7, 0, 163151.230977, 00:00:00.000, 00:00:00.001, 01:14:37.714, 0, 0, 0, 0, 22, 20209961.000000, 0, 0
ZSD201216, 0.97461538, 2.94556058801979, 2.06568190604094, 0, 0, 161938.521186, 00:00:56.232, 00:00:00:000, 01:29:19.306, 0, 0, 0, 0, 52, 41053916.000000, 0, 0
ZSD210120, 0.85000000, 2.65129349209377, 3.2605051290675, 0, 0, 160302.389272, 00:00:00:000, 00:00:00:000, 00:24:58.963, 0, 0, 0, 0, 8, 16962562.500000, 0, 0
ZSD210217, 0.00000000, 1.08748167348804, 9.5301116333726, 2989, 0, 62256.023213, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 2.12500000, 1.28265702363013, 10.8146702655381, 2927, 0, 62039.629186, 00:00:00.001, 00:00:00.000, 00:07:48.947, 0, 0, 0, 0, 4, 5564375.000000, 0, 0
ZSD210421, 0.00000000, 53, 2, 0, 0, 5407.907196, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210519, 0.00000000, 48.8058755760369, 1.61363636363636, 0, 0, 13476.829954, 00:00:00:000, 00:00:00:000, 00:28:26.951, 0, 0, 0, 0, 5, 7261425.000000, 0, 0
ZSD210616, 0.00000000, 76.3383838383838, 1.5, 0, 0, 22630.555555, 00:00:00:000, 00:00:00:000, 00:00:10.344, 0, 0, 0, 0, 1, 3103437.500000, 0, 0
ZSD210721, 0.00000000, 43.75, 1.625, 0, 0, 9710.286458, 00:00:00:000, 00:00:00:000, 00:01:38.401, 0, 0, 0, 0, 2, 3113281.250000, 0, 0
ZSD210818, 0.00000000, 75, 0, 0, 0, 4218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 75.3125, 1.33333333333333, 0, 0, 17687.499999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 46.9642857142857, 1.2, 0, 0, 11611.842105, 00:00:00:000, 00:00:00:000, 00:00:07.380, 0, 0, 0, 0, 2, 4371312.500000, 0, 0
ZSD211215, 0.00000000, 56.9669365721997, 3.42363636363636, 0, 0, 46118.707671, 00:00:00:000, 00:00:00:000, 00:59:18.100, 0, 0, 0, 0, 8, 9438750.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 25, 10, 0, 0, 32998.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 100, 0, 0, 0, 95000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 55, 0, 0, 0, 93362.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201021, 0.00000000, 3.75, 0, 0, 0, 270.000000, 00:00:00:000, 00:00:00:000, 06:48:16.778, 0, 0, 0, 0, 2, 323950.000000, 0, 0
NAD201216, 0.00000000, 2, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 2, 0, 0, 0, 360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 38.8166666666667, 0.74, 0, 0, 7906.158333, 00:00:00:000, 00:00:00:000, 01:14:18.426, 0, 0, 0, 0, 3, 4701441.000000, 0, 0
CAD201002, 0.00000000, 7.91666666666667, 0, 0, 0, 409.946428, 00:00:00:000, 00:00:00:000, 01:05:45.630, 0, 0, 0, 0, 1, 1717635.000000, 0, 0
NAD210120, 0.00000000, 1.5, 0, 0, 0, 260.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201002, 0.00000000, 10, 1, 0, 0, 423.600000, 00:00:00:000, 00:00:00:000, 00:30:10.848, 0, 0, 0, 0, 1, 440109.300000, 0, 0
ZSD201002, 0.00000000, 8, 0, 0, 0, 480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 50, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201103, 0.00000000, 11.5222222222222, 0.95, 0, 0, 585.423076, 00:00:00:000, 00:00:00:000, 00:39:13.545, 0, 0, 0, 0, 3, 4258437.500000, 0, 0
NAD210217, 0.00000000, 1, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 2.66666666666667, 0, 0, 0, 185.280000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 50, 0, 0, 0, 2625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 6.25, 0.25, 0, 0, 486.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 47, 0, 0, 0, 3396.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 1, 0, 0, 0, 160.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 9.33333333333333, 0, 0, 0, 476.430000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 2, 0, 0, 0, 12.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201002, 0.00000000, 20, 0, 0, 0, 305.000000, 00:00:00:000, 00:00:00:000, 06:19:11.471, 0, 0, 0, 0, 1, 469485.000000, 0, 0
SND201021, 0.00000000, 9.50600961538462, 5.4, 0, 0, 897.720613, 00:00:00:000, 00:00:00:000, 02:57:15.677, 0, 0, 0, 0, 16, 11023881.250000, 0, 0
HCD200930, 5.66666666, 3.49440558845552, 5.55376344086022, 13, 0, 11638.461385, 00:00:00.000, 00:00:00.000, 02:40:12.982, 0, 0, 0, 0, 9, 76280.000000, 0, 0
HUD200930, 5.75000000, 3.63345079757854, 5.45260663507111, 29, 1, 14637.425990, 00:00:00.001, 00:00:00.001, 01:17:16.446, 0, 0, 0, 0, 2, 11640.000000, 0, 0
SCD200930, 0.00000000, 4.59537572254335, 5.54785507246376, 2, 0, 10494.296849, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 7.00000000, 4.03348595848596, 5.61861290322577, 3, 0, 12648.055709, 00:00:00.002, 00:00:00.002, 02:50:58.372, 0, 0, 0, 0, 2, 9050.000000, 0, 0
PBD201103, 0.00000000, 25, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201103, 0.00000000, 3, 0, 0, 0, 134.400000, 00:00:00:000, 00:00:00:000, 01:56:06.529, 0, 0, 0, 0, 1, 270531.900000, 0, 0
SND201118, 0.00000000, 25.4963942307692, 6.1484, 0, 0, 1507.702020, 00:00:00:000, 00:00:00:000, 03:11:46.664, 0, 0, 0, 0, 12, 10491005.000000, 0, 0
SRD201030, 7.28260869, 2.88174315201889, 4.55989690721654, 7, 2, 9255.374725, 00:00:00.001, 00:00:00.001, 01:57:36.724, 0, 0, 0, 0, 23, 141310.000000, 0, 0
HUD201030, 7.16666666, 3.57452369886311, 5.6713759213759, 20, 3, 13363.601435, 00:00:00.001, 00:00:00.001, 01:08:04.780, 0, 0, 0, 0, 3, 17855.000000, 0, 0
HCD201030, 4.82051282, 3.08089658690734, 5.21618106139437, 20, 12, 7411.896310, 00:00:00.000, 00:00:00.000, 01:21:52.823, 0, 0, 0, 0, 39, 293245.000000, 0, 0
SCD201030, 5.00000000, 4.61517968999225, 5.43463947560087, 16, 2, 8502.385826, 00:00:00.000, 00:00:00.000, 03:23:59.798, 0, 0, 0, 0, 3, 29525.000000, 0, 0
COD201216, 0.00000000, 1, 0, 1, 0, 34000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 101.25000000, 5.53217299578059, 10.1682142857143, 0, 0, 83078.428138, 00:00:00:000, 00:00:00:000, 02:00:46.960, 0, 0, 0, 0, 11, 10216300.000000, 0, 0
HCD201130, 6.16666666, 4.03024964991928, 5.78664192949907, 25, 10, 11134.166666, 00:00:00.000, 00:00:00.000, 00:40:44.807, 0, 0, 0, 0, 15, 190460.000000, 0, 0
HUD201130, 5.50000000, 5.51100135089497, 6.70095693779905, 30, 2, 19156.026470, 00:00:00.001, 00:00:00.001, 01:46:23.240, 0, 0, 0, 0, 1, 29400.000000, 0, 0
SCD201130, 6.00000000, 6.93533487297922, 5.65046296296296, 9, 3, 13811.272273, 00:00:00.001, 00:00:00.001, 00:25:01.340, 0, 0, 0, 0, 1, 5940.000000, 0, 0
SRD201130, 6.00000000, 4.42396687907811, 5.84849162011176, 5, 1, 19683.159813, 00:00:00.001, 00:00:00.000, 00:50:39.767, 0, 0, 0, 0, 6, 40705.000000, 0, 0
SND210120, 0.00000000, 8.06685065930696, 14.7692307692308, 0, 0, 128412.377428, 00:00:00:000, 00:00:00:000, 04:03:39.758, 0, 0, 0, 0, 4, 2260825.000000, 0, 0
SRD201231, 5.75000000, 3.59648832296009, 4.08272946859901, 8, 1, 11778.724897, 00:00:00.001, 00:00:00.001, 01:03:19.449, 0, 0, 0, 0, 8, 58560.000000, 0, 0
HUD201231, 8.00000000, 5.89395384158597, 6.79951690821258, 30, 4, 19585.223798, 00:00:00.000, 00:00:00.000, 01:47:00.717, 0, 0, 0, 0, 1, 29325.000000, 0, 0
HCD201231, 6.89473684, 3.91338898163606, 5.17667238421959, 25, 12, 13139.312792, 00:00:00.000, 00:00:00.001, 01:05:37.841, 0, 0, 0, 0, 19, 319065.000000, 0, 0
SCD201231, 6.50000000, 12.9796437659033, 6.59693877551021, 16, 9, 34378.871615, 00:00:00.001, 00:00:00.001, 02:48:25.800, 0, 0, 0, 0, 1, 5940.000000, 0, 0
HUD210129, 0.00000000, 6.29700673196383, 6.80992736077485, 34, 6, 20121.614160, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.50000000, 4.93287671232877, 5.74381868131869, 15, 2, 10007.082782, 00:00:00.001, 00:00:00.001, 00:18:51.033, 0, 0, 0, 0, 1, 14600.000000, 0, 0
HCD210129, 5.68750000, 3.48432660071551, 6.11088295687887, 19, 8, 13138.772588, 00:00:00.000, 00:00:00.000, 00:47:26.092, 0, 0, 0, 0, 8, 87190.000000, 0, 0
SRD210129, 7.50000000, 3.91651276605568, 5.47198879551826, 15, 4, 14526.852563, 00:00:00.002, 00:00:00.002, 00:17:37.537, 0, 0, 0, 0, 3, 13455.000000, 0, 0
HUD210226, 8.66666666, 6.19383761933431, 6.66183035714283, 40, 2, 20808.808351, 00:00:00.001, 00:00:00.001, 02:12:50.358, 0, 0, 0, 0, 3, 64340.000000, 0, 0
SRD210226, 4.70000000, 4.51159130636743, 5.46571072319202, 8, 3, 14065.046519, 00:00:00.001, 00:00:00.001, 00:46:07.131, 0, 0, 0, 0, 10, 111045.000000, 0, 0
SCD210226, 5.83333333, 4.37442396313364, 6.10508083140877, 14, 3, 9511.671647, 00:00:00.001, 00:00:00.002, 03:15:31.168, 0, 0, 0, 0, 3, 40675.000000, 0, 0
HCD210226, 6.16666666, 3.20947545796797, 6.1869918699187, 13, 8, 11877.377022, 00:00:00.000, 00:00:00.000, 02:00:41.800, 0, 0, 0, 0, 3, 28845.000000, 0, 0
SCD210331, 0.00000000, 8.88373531230674, 7.59693877551018, 24, 2, 26030.925925, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 6.50000000, 6.21134020618557, 6.97395833333337, 6, 2, 29249.685374, 00:00:00.002, 00:00:00.002, 04:28:27.624, 0, 0, 0, 0, 1, 22050.000000, 0, 0
HCD210331, 7.00000000, 8.84395584831761, 6.89430894308941, 15, 10, 40950.189172, 00:00:00.001, 00:00:00.001, 01:33:13.998, 0, 0, 0, 0, 2, 28680.000000, 0, 0
HUD210331, 0.00000000, 8.50522667253521, 7.84126984126988, 51, 2, 47460.395833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 1, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 1, 0, 0, 0, 55.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 0.00000000, 1.91862026862027, 7.12222222222226, 7, 2, 5109.632783, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
