Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1930453838, , , 6451.000000, 5, 32255.000000
04/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1930543900, , , 6440.500000, 1, 6440.500000
04/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1931316471, , , 6447.500000, 2, 12895.000000
04/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1930865599, 6420.000000, 1, 6423.500000, 2, 19267.000000
04/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:27:43, 1930890969, 533.500000, 5, 537.000000, 1, 11257.000000
04/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:59:05, 1931400598, 529.500000, 5, 537.500000, 5, 6400.500000
04/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:59:42, 1930578084, 535.500000, 1, 541.500000, 5, 11835.000000
04/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 08:59:42, 1930578084, 535.500000, 1, 541.500000, 5, 11835.000000
04/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:27:34, 1930477660, 288.500000, 5, 295.000000, 10, 9364.000000
04/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:02:21, 1930881211, 286.500000, 5, 290.000000, 5, 10665.500000
04/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:07:08, 1931407434, 284.500000, 5, 292.000000, 5, 7576.500000
04/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:56:14, 1930560203, 287.000000, 5, 293.500000, 5, 12219.500000
04/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:58, 1931316001, 1878.500000, 1, 1880.000000, 2, 5638.500000
04/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:40, 1930453815, 1847.000000, 4, 1850.500000, 3, 12939.500000
04/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1930865525, 1852.000000, 3, 1856.000000, 1, 7412.000000
04/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:31, 1930543242, 1845.000000, 2, 1848.500000, 2, 7387.000000
04/08/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:18:44, 1930549655, 420.000000, 2, 428.000000, 2, 1696.000000
04/08/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:38:12, 1930915590, 420.000000, 3, 428.000000, 3, 2544.000000
04/08/2020 00:00:00, SRD210831, 4022485, 15:30:00, 13:58:37, 1931398708, 420.000000, 2, 428.000000, 2, 1696.000000
04/08/2020 00:00:00, SRD210831, 4022485, 11:30:00, 05:18:44, 1930549655, 420.000000, 2, 428.000000, 2, 1696.000000
04/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:28:00, 1930452216, 13910.000000, 3, 13925.000000, 1, 55655.000000
04/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1930865593, 13855.000000, 4, 13870.000000, 2, 83160.000000
04/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1931316615, 13990.000000, 2, 14010.000000, 4, 84020.000000
04/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:40, 1930543451, 13880.000000, 2, 13895.000000, 1, 41655.000000
04/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:47:44, 1931398287, 263.000000, 2, 270.500000, 1, 1330.000000
04/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:38:12, 1930915482, 263.000000, 3, 271.000000, 3, 1602.000000
04/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:17:45, 1930549670, 263.000000, 2, 271.000000, 2, 1068.000000
04/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 05:17:45, 1930549670, 263.000000, 2, 271.000000, 2, 1068.000000
04/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:17:51, 1930467972, 266.000000, 1, 275.000000, 1, 541.000000
04/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:47:30, 1931398311, 271.000000, 2, 278.500000, 1, 1636.000000
04/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:58:23, 1930549660, 271.000000, 2, 279.000000, 2, 1366.000000
04/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:38:12, 1930915511, 271.000000, 3, 279.000000, 3, 1916.000000
04/08/2020 00:00:00, AUD200806, 4024018, 13:30:00, 13:30:00, 1930865596, 1973.800000, 5, , , 9869.000000
04/08/2020 00:00:00, AUD200806, 4024018, 15:30:00, 15:30:00, 1931316277, 1992.800000, 5, 1996.100000, 5, 19944.500000
04/08/2020 00:00:00, AUD200806, 4024018, 09:30:00, 09:30:00, 1930453854, 1976.700000, 1, , , 1976.700000
04/08/2020 00:00:00, AUD200806, 4024018, 11:30:00, 11:30:00, 1930543908, 1971.300000, 1, 1971.900000, 1, 3943.200000
04/08/2020 00:00:00, COD200819, 4001006, 13:30:00, 07:08:38, 1931421086, 29000.000000, 10, , , 290000.000000
04/08/2020 00:00:00, COD200819, 4001006, 09:30:00, 07:08:38, 1931421086, 29000.000000, 10, , , 290000.000000
04/08/2020 00:00:00, COD200819, 4001006, 11:30:00, 07:08:38, 1931421086, 29000.000000, 10, , , 290000.000000
04/08/2020 00:00:00, COD200819, 4001006, 15:30:00, 07:08:38, 1931421086, 29000.000000, 10, , , 290000.000000
04/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 10:32:29, 1931398307, 470.500000, 2, 475.000000, 1, 2847.000000
04/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 10:32:29, 1931398307, 470.500000, 2, 475.000000, 1, 2847.000000
04/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:32:29, 1931398307, 470.500000, 2, 475.000000, 1, 2847.000000
04/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:55:23, 1930498588, 470.500000, 2, 475.000000, 1, 3303.000000
04/08/2020 00:00:00, SND200806, 4021093, 11:30:00, 11:15:43, 1930526135, 17830.000000, 3, , , 53490.000000
04/08/2020 00:00:00, SND200806, 4021093, 13:30:00, 13:27:28, 1930858813, 17855.000000, 1, 17895.000000, 3, 71540.000000
04/08/2020 00:00:00, SND200806, 4021093, 15:30:00, 14:17:16, 1931007666, , , 17815.000000, 1, 17815.000000
04/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:40:11, 1931407388, 427.000000, 5, 435.000000, 5, 6510.000000
04/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:07:18, 1930522726, 429.500000, 5, 436.500000, 2, 8720.500000
04/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:26:22, 1930855665, 426.500000, 5, 434.500000, 7, 7359.500000
04/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:16:31, 1930492207, 432.000000, 5, 437.500000, 3, 10027.500000
04/08/2020 00:00:00, NAD200806, 4021090, 09:30:00, 06:10:09, 1931361147, 1200.000000, 10, , , 12000.000000
04/08/2020 00:00:00, NAD200806, 4021090, 13:30:00, 06:10:09, 1931361147, 1200.000000, 10, , , 12000.000000
04/08/2020 00:00:00, NAD200806, 4021090, 15:30:00, 06:10:09, 1931361147, 1200.000000, 10, , , 12000.000000
04/08/2020 00:00:00, NAD200806, 4021090, 11:30:00, 06:10:09, 1931361147, 1200.000000, 10, , , 12000.000000
04/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:47:32, 1931398373, 263.000000, 1, , , 263.000000
04/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:47:32, 1931398373, 263.000000, 1, , , 263.000000
04/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:47:32, 1931398373, 263.000000, 1, , , 263.000000
04/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:47:32, 1931398373, 263.000000, 1, , , 263.000000
04/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:23:50, 1931397406, 265.500000, 1, 273.000000, 2, 1889.000000
04/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:38:12, 1930915557, 265.500000, 2, 273.500000, 2, 1617.000000
04/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:45:47, 1930513141, 265.500000, 2, 273.500000, 2, 1617.000000
04/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:17:48, 1930463534, 265.500000, 2, 273.500000, 2, 1617.000000
04/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:25, 1930453537, 2313.000000, 2, , , 4626.000000
04/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:59, 1930865519, , , 2305.000000, 1, 2305.000000
04/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:59, 1930543715, 2309.000000, 3, 2311.500000, 2, 11550.000000
04/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1931316610, 2322.500000, 1, 2325.000000, 3, 9297.500000
04/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 08:37:33, 1930402728, 1861.000000, 1, , , 1861.000000
04/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 08:37:33, 1930402728, 1861.000000, 1, , , 1861.000000
04/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:58, 1931316002, , , 1875.000000, 2, 3750.000000
04/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 08:37:33, 1930402728, 1861.000000, 1, , , 1861.000000
04/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 06:18:38, 1930924220, , , 543.000000, 5, 2715.000000
04/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:15:54, 1931407316, , , 538.500000, 5, 2692.500000
04/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 06:18:38, 1930924220, , , 543.000000, 5, 2715.000000
04/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 06:18:38, 1930924220, , , 543.000000, 5, 2715.000000
04/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1931316632, 2328.500000, 1, 2336.500000, 1, 4665.000000
04/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:03, 1930454490, , , 2326.500000, 1, 2326.500000
04/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:37, 1930544011, 2316.000000, 1, , , 2316.000000
04/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:55, 1930865601, , , 2316.000000, 1, 2316.000000
04/08/2020 00:00:00, SND201104, 4020921, 15:30:00, 15:28:25, 1931317168, 17795.000000, 4, 17810.000000, 1, 160200.000000
04/08/2020 00:00:00, SND201104, 4020921, 11:30:00, 11:07:44, 1930557261, 17825.000000, 2, 17850.000000, 2, 214015.000000
04/08/2020 00:00:00, SND201104, 4020921, 13:30:00, 13:27:28, 1930869497, 17850.000000, 1, 17875.000000, 3, 178685.000000
04/08/2020 00:00:00, SND201104, 4020921, 09:30:00, 09:28:50, 1930452608, 17795.000000, 2, 17810.000000, 2, 178030.000000
04/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:25:24, 1930538892, 275.000000, 6, 283.000000, 5, 5054.500000
04/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:26:22, 1930889415, 274.500000, 5, 280.000000, 2, 5543.000000
04/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:18:03, 1930472392, 280.500000, 5, 284.500000, 2, 9877.000000
04/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 13:38:08, 1931531850, 275.000000, 5, 283.000000, 5, 4227.500000
04/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1930865598, 6418.000000, 1, 6422.000000, 2, 19262.000000
04/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1930453844, 6446.000000, 2, 6449.500000, 5, 45139.500000
04/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1930543899, 6434.500000, 1, 6438.500000, 1, 12873.000000
04/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1931316469, 6443.000000, 1, 6447.000000, 2, 19337.000000
04/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1930543898, 6436.500000, 1, 6439.000000, 1, 12875.500000
04/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1931316468, 6444.500000, 1, 6448.500000, 2, 19341.500000
04/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1930453843, 6445.500000, 2, 6449.500000, 5, 45138.500000
04/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1930865597, 6420.000000, 1, 6422.000000, 1, 12842.000000
04/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:37, 1930453717, , , 1745.500000, 1, 1745.500000
04/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1930865474, 1756.500000, 8, 1758.500000, 1, 15810.500000
04/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1931316640, 1763.000000, 10, 1765.000000, 11, 37045.000000
04/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:30:00, 1930543857, 1743.500000, 2, 1746.000000, 1, 5233.000000
04/08/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1931316617, 13975.000000, 2, 14000.000000, 3, 69950.000000
04/08/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1930865587, 13840.000000, 3, 13865.000000, 2, 69250.000000
04/08/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:40, 1930543450, 13865.000000, 2, 13890.000000, 1, 41620.000000
04/08/2020 00:00:00, NID200819, 44237, 09:30:00, 09:28:00, 1930452217, 13895.000000, 5, 13910.000000, 1, 83385.000000
04/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 07:36:56, 1930491295, 543.500000, 1, 550.500000, 1, 3282.000000
04/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:57:29, 1931398741, 538.500000, 2, 546.500000, 2, 2170.000000
04/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 10:53:36, 1930559990, 543.500000, 1, 550.500000, 1, 3282.000000
04/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:12:52, 1930881656, , , 551.000000, 1, 551.000000
04/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:13:16, 1930558648, 428.000000, 1, 434.500000, 1, 2587.000000
04/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:26:22, 1930855655, 428.000000, 1, 434.500000, 1, 2587.000000
04/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:13:16, 1930558648, 428.000000, 1, 434.500000, 1, 2587.000000
04/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:52:11, 1931398693, 426.500000, 2, 434.500000, 2, 1722.000000
04/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:58:33, 1930549662, 271.000000, 2, 279.000000, 2, 1365.500000
04/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:47:33, 1931398414, 271.000000, 2, 278.500000, 1, 1635.500000
04/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:38:12, 1930915560, 271.000000, 3, 279.000000, 3, 1915.500000
04/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:17:47, 1930463535, 265.500000, 3, 273.500000, 3, 1617.000000
04/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:04:16, 1931400576, 509.000000, 6, 516.000000, 5, 10224.500000
04/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:27:43, 1930903869, 510.500000, 5, 514.500000, 2, 10733.500000
04/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:53:36, 1930513196, 514.500000, 5, 521.000000, 3, 17100.500000
04/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:27:22, 1930464773, 515.500000, 5, 521.000000, 4, 12959.500000
04/08/2020 00:00:00, COD200806, 4021089, 13:30:00, 00:00:00, 1930561122, 27800.000000, 3, 36600.000000, 3, 445600.000000
04/08/2020 00:00:00, COD200806, 4021089, 09:30:00, 00:00:00, 1930561122, 27800.000000, 3, 36600.000000, 3, 445600.000000
04/08/2020 00:00:00, COD200806, 4021089, 15:30:00, 14:09:08, 1931531622, 27800.000000, 3, 34000.000000, 2, 331200.000000
04/08/2020 00:00:00, COD200806, 4021089, 11:30:00, 00:00:00, 1930561122, 27800.000000, 3, 36600.000000, 3, 445600.000000
04/08/2020 00:00:00, AHD201104, 4020787, 13:30:00, 13:29:55, 1930865673, 1761.000000, 8, 1762.000000, 9, 65183.500000
04/08/2020 00:00:00, AHD201104, 4020787, 15:30:00, 15:29:57, 1931316864, 1767.000000, 5, 1768.000000, 11, 109641.000000
04/08/2020 00:00:00, AHD201104, 4020787, 09:30:00, 09:29:39, 1930453828, 1747.500000, 7, 1748.000000, 8, 66418.000000
04/08/2020 00:00:00, AHD201104, 4020787, 11:30:00, 11:30:00, 1930543861, 1748.000000, 8, 1748.500000, 2, 76934.000000
04/08/2020 00:00:00, HCD210730, 4020985, 11:30:00, 07:52:01, 1930560130, 468.000000, 1, 472.500000, 1, 2820.000000
04/08/2020 00:00:00, HCD210730, 4020985, 15:30:00, 14:20:54, 1931407380, 462.500000, 1, 468.000000, 1, 1405.500000
04/08/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:52:01, 1930560130, 468.000000, 1, 472.500000, 1, 2820.000000
04/08/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:34:39, 1930956323, 465.000000, 1, 468.000000, 5, 5134.500000
04/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:26:22, 1930896497, 444.500000, 2, 449.500000, 1, 8491.000000
04/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:48:21, 1931398331, 443.500000, 5, 449.500000, 6, 18800.500000
04/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:15:31, 1930468335, 450.000000, 3, 453.500000, 3, 8579.000000
04/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:27:59, 1930695621, 444.500000, 2, 450.000000, 1, 7567.500000
04/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 06:27:18, 1930856382, , , 550.500000, 1, 550.500000
04/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 06:27:18, 1930856382, , , 550.500000, 1, 550.500000
04/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 06:27:18, 1930856382, , , 550.500000, 1, 550.500000
04/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 13:35:26, 1931398345, 541.500000, 1, , , 541.500000
04/08/2020 00:00:00, ZSD201104, 4020943, 11:30:00, 11:29:54, 1930543711, 2314.000000, 3, 2315.000000, 2, 43978.000000
04/08/2020 00:00:00, ZSD201104, 4020943, 13:30:00, 13:29:12, 1930866549, 2307.000000, 4, 2309.000000, 5, 62315.500000
04/08/2020 00:00:00, ZSD201104, 4020943, 09:30:00, 09:29:29, 1930453595, 2318.000000, 7, 2319.000000, 6, 51005.500000
04/08/2020 00:00:00, ZSD201104, 4020943, 15:30:00, 15:30:00, 1931316717, 2327.000000, 2, 2328.500000, 3, 55871.500000
04/08/2020 00:00:00, NID201104, 4020875, 15:30:00, 15:30:00, 1931316644, 14020.000000, 2, 14030.000000, 8, 546965.000000
04/08/2020 00:00:00, NID201104, 4020875, 13:30:00, 13:29:55, 1930866457, 13885.000000, 4, 13895.000000, 3, 430515.000000
04/08/2020 00:00:00, NID201104, 4020875, 09:30:00, 09:28:00, 1930453895, 13940.000000, 3, 13945.000000, 1, 334580.000000
04/08/2020 00:00:00, NID201104, 4020875, 11:30:00, 11:28:12, 1930545578, 13905.000000, 4, 13920.000000, 4, 347765.000000
04/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:59:14, 1931407279, , , 548.500000, 1, 548.500000
04/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:58:00, 1930921363, 542.000000, 1, 547.500000, 1, 3257.000000
04/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 08:58:00, 1930921363, 542.000000, 1, 547.500000, 1, 3257.000000
04/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 08:58:00, 1930921363, 542.000000, 1, 547.500000, 1, 3257.000000
04/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:38:12, 1930915555, 421.500000, 3, 429.500000, 3, 2553.000000
04/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 05:18:45, 1930549651, 421.500000, 2, 429.500000, 2, 1702.000000
04/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 05:18:45, 1930549651, 421.500000, 2, 429.500000, 2, 1702.000000
04/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:58:35, 1931398710, 421.500000, 2, 429.500000, 2, 1702.000000
04/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:02:52, 1930548829, 542.500000, 2, 550.500000, 2, 2186.000000
04/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:26:17, 1930879467, , , 542.500000, 1, 2189.000000
04/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:02:52, 1930548829, 542.500000, 2, 550.500000, 2, 2186.000000
04/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:59:24, 1931398736, 536.000000, 2, 544.000000, 2, 2160.000000
04/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:36:56, 1930474088, 528.000000, 10, 535.500000, 5, 17020.000000
04/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 13:59:00, 1931407186, 524.000000, 5, 532.000000, 6, 6333.000000
04/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:31:49, 1930548887, 528.000000, 5, 535.500000, 10, 14377.500000
04/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:28:09, 1930890634, 526.000000, 5, 530.500000, 1, 11649.000000
04/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:30:00, 1930543856, 1746.000000, 8, 1748.000000, 2, 17464.000000
04/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:59, 1930865680, 1759.000000, 8, 1760.000000, 4, 22872.500000
04/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:46, 1930453820, 1745.500000, 7, 1747.500000, 8, 26198.500000
04/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1931316641, 1766.500000, 10, 1767.500000, 11, 37107.500000
04/08/2020 00:00:00, NAD201104, 4020853, 11:30:00, 06:17:08, 1930200052, 1250.000000, 10, , , 12500.000000
04/08/2020 00:00:00, NAD201104, 4020853, 09:30:00, 06:17:08, 1930200052, 1250.000000, 10, , , 12500.000000
04/08/2020 00:00:00, NAD201104, 4020853, 15:30:00, 15:10:51, 1931252808, 1350.000000, 5, , , 23270.000000
04/08/2020 00:00:00, NAD201104, 4020853, 13:30:00, 06:17:08, 1930200052, 1250.000000, 10, , , 12500.000000
04/08/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:45:06, 1931219261, 472.500000, 2, 478.000000, 1, 13787.000000
04/08/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:55:03, 1930464878, 475.000000, 1, 478.500000, 5, 16639.500000
04/08/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:42:35, 1930549993, 475.000000, 1, 478.000000, 1, 9049.000000
04/08/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:09:16, 1931407263, 472.500000, 5, 478.500000, 10, 12917.000000
04/08/2020 00:00:00, HUD200828, 4002540, 11:30:00, 07:06:16, 1930565756, 478.000000, 5, 484.000000, 5, 12522.500000
04/08/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:58:05, 1930884584, 470.500000, 5, 477.000000, 5, 10893.500000
04/08/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:55:02, 1931531551, 471.000000, 5, , , 2355.000000
04/08/2020 00:00:00, HUD200828, 4002540, 09:30:00, 07:06:16, 1930565756, 478.000000, 5, 484.000000, 5, 12522.500000
04/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:05:51, 1930496152, 492.000000, 7, 497.000000, 5, 17300.500000
04/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:17:30, 1931397388, 490.000000, 5, 495.000000, 10, 13820.000000
04/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:30:38, 1930549440, 492.500000, 3, 497.000000, 5, 14371.000000
04/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:17:30, 1931397388, 490.000000, 5, 495.000000, 10, 13820.000000
04/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:19:00, 1930915545, 483.000000, 1, 490.000000, 10, 11856.500000
04/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 15:01:21, 1931407325, 482.500000, 5, 490.000000, 10, 8283.000000
04/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:54:51, 1930549171, 486.500000, 1, 490.000000, 5, 11715.000000
04/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:54:51, 1930549171, 486.500000, 1, 490.000000, 5, 11715.000000
04/08/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1931316472, , , 6454.500000, 1, 6454.500000
04/08/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:57, 1930865368, , , 6429.000000, 1, 6429.000000
04/08/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:59, 1930543702, , , 6445.000000, 1, 6445.000000
04/08/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:19:42, 1931398292, 470.000000, 5, 475.000000, 5, 14205.000000
04/08/2020 00:00:00, HCD210226, 4012413, 15:30:00, 15:01:32, 1931407304, 469.000000, 5, 475.000000, 5, 7135.000000
04/08/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:55:11, 1930499991, 473.000000, 5, 478.500000, 15, 21417.500000
04/08/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:34:52, 1930566451, 470.500000, 5, 478.000000, 5, 11942.500000
04/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:04:02, 1930892831, 273.000000, 10, 279.000000, 1, 4950.000000
04/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:38:22, 1931531853, 273.500000, 5, 281.000000, 5, 4190.000000
04/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:18:11, 1930491330, 275.500000, 10, 282.000000, 3, 7273.500000
04/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:27:25, 1930568491, 275.500000, 5, 282.000000, 3, 9211.000000
04/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1930865592, 13870.000000, 4, 13885.000000, 2, 83250.000000
04/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:30:00, 1931316613, 14005.000000, 2, 14025.000000, 2, 56060.000000
04/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:28:00, 1930452215, 13925.000000, 5, 13940.000000, 1, 83565.000000
04/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:40, 1930543449, 13895.000000, 2, 13910.000000, 1, 41700.000000
04/08/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:31, 1930543213, 1833.500000, 2, 1835.000000, 2, 7337.000000
04/08/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:55, 1930865069, , , 1842.500000, 1, 1842.500000
04/08/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:39, 1930453767, , , 1837.000000, 2, 3674.000000
