Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210210, 1940, 1940, 1940, 1940
AAD210211, 1940.75, 1940.75, 1940.75, 1940.75
AAD210304, 1945.5, 1945.5, 1945.5, 1945.5
AAD210310, 1950, 1950, 1950, 1950
AAD210507, 1880, 1880, 1880, 1880
AAD210519, 1885, 1885, 1885, 1885
AAE210519, 1555, 1555, 1555, 1555
AHD210210, 2025.359, 2025.382, 2025.5, 2020
AHD210211, 2034.8771, 2032.4831, 2054.5, 2020.25
AHD210212, 2043.782, 2042.3139, 2050.96, 2030
AHD210216, 2046.125, 2033.5745, 2050.25, 2031
AHD210217, 2015.619, 1987.757, 2060, 1511
AHD210218, 2035.175, 2036.5696, 2038.35, 2030
AHD210219, 2044.875, 2040.1523, 2051, 2040
AHD210223, 2041.2786, 2040.7317, 2043.85, 2039.85
AHD210225, 2038.5, 2038.5, 2038.5, 2038.5
AHD210226, 2039.58, 2039.1339, 2042.6, 2037.6
AHD210301, 2039.8567, 2040.1375, 2041.27, 2037.75
AHD210302, 2039.1608, 2037.1682, 2045.5, 2034.5
AHD210303, 2040.9755, 2040.64, 2048.22, 2024
AHD210303_2000P, 14.125, 14.125, 14.2, 14.05
AHD210303_2025C, 34.13, 34.13, 34.13, 34.13
AHD210303_2050C, 30.935, 31.0038, 31.16, 30.91
AHD210303_2075C, 25.5, 26.9032, 27, 24
AHD210303_2100C, 14.33, 12.8333, 15.15, 11.35
AHD210303_2175C, 5.7, 5.7, 5.7, 5.7
AHD210304, 2044.264, 2044.8087, 2048.44, 2038
AHD210308, 2041.8944, 2041.7089, 2042.24, 2040.75
AHD210311, 2038.425, 2038.425, 2038.85, 2038
AHD210317, 2048.6811, 2033.1116, 20040, 1556
AHD210322, 2044.125, 2044.0278, 2044.25, 2044
AHD210323, 2041.8067, 2043.7, 2047.96, 2029.5
AHD210329, 2047.44, 2047.44, 2047.44, 2047.44
AHD210406, 2042.05, 2041.5, 2049.25, 2019
AHD210407, 2048, 2052.875, 2053.25, 2045
AHD210407_1950P, 17.015, 16.5407, 17.67, 16.36
AHD210407_2000P, 34.88, 34.88, 34.88, 34.88
AHD210407_2100C, 32.9391, 32.7312, 36.67, 30
AHD210407_2200C, 10.6714, 10.6636, 11.35, 10.5
AHD210408, 2050, 2050, 2050, 2050
AHD210412, 2046.7375, 2042.9674, 2057.75, 2038.65
AHD210413, 2051.125, 2050.6136, 2051.75, 2050.5
AHD210414, 2047.1, 2046.1667, 2051.25, 2045
AHD210419, 2047.1714, 2026.2455, 2051.05, 2025.1
AHD210421, 2044.4628, 2041.9126, 2121.8, 2012.65
AHD210422, 2049.8167, 2049.88, 2050.75, 2049.35
AHD210426, 2038.375, 2041.31, 2054.35, 2026.15
AHD210427, 2044.1179, 2046.1833, 2052.3, 2027.3
AHD210428, 2044.3143, 2032.82, 2052.45, 2006
AHD210429, 2046.25, 2045.2439, 2055.1, 2030.5
AHD210430, 2047.0187, 2043.4268, 2052.75, 2037.1
AHD210504, 2049.4623, 2047.0953, 2053.35, 2038
AHD210505, 2044.8567, 2027.4166, 2053.5, 2015.65
AHD210507, 2051.0635, 2049.5314, 2060.5, 2031.4
AHD210510, 2047.9835, 2048.7269, 2064, 2029
AHD210512, 2052, 2052, 2052, 2052
AHD210519, 2052.0557, 2048.4906, 2066, 2018.65
AHD210526, 2052.75, 2052.75, 2052.75, 2052.75
AHD210602, 2052.6667, 2054.1, 2056.25, 2045.5
AHD210602_2100C, 54.95, 54.95, 54.95, 54.95
AHD210602_2200C, 28.9433, 29.7429, 30.1, 27.15
AHD210616, 2052.1575, 2056.6513, 2065.85, 2023.15
AHD210702, 2045.5, 2045.5, 2045.5, 2045.5
AHD210721, 2062.4004, 2061.8087, 2067.5, 2028.65
AHD210803, 2044, 2043.5, 2045.5, 2042.5
AHD210804_2250C, 34.3, 34.3, 34.3, 34.3
AHD210804_2450C, 11.665, 11.665, 12.61, 10.72
AHD210818, 2064.8345, 2062.6771, 2068.75, 2033.15
AHD210902, 2045.5, 2045.5, 2045.5, 2045.5
AHD210915, 2069.3621, 2070.4747, 2073.55, 2037.15
AHD211004, 2045.5, 2045.5, 2045.5, 2045.5
AHD211020, 2070.3281, 2067.0146, 2074.65, 2040.65
AHD211117, 2076.1897, 2075.914, 2081, 2044.15
AHD211201_1800P, 31.35, 31.35, 31.35, 31.35
AHD211201_2075C, 123.94, 123.5998, 125.52, 122.36
AHD211201_2075P, 121.44, 121.7393, 122.86, 120.02
AHD211215, 2077.3984, 2076.6764, 2082.8, 2047.15
AHD220119, 2080.0929, 2082.7198, 2084.75, 2050.4
AHD220216, 2077.7333, 2079.9924, 2085, 2053.4
AHD220316, 2081.7444, 2088.1725, 2089.5, 2056.65
AHD220420, 2088.975, 2088.975, 2090.45, 2087.5
AHD220518, 2085.75, 2086.3333, 2087.5, 2084
AHD220615, 2096.1875, 2099.7639, 2101.25, 2087.5
AHD220720, 2092.775, 2094.5333, 2098.05, 2087.5
AHD220817, 2094.375, 2094.375, 2101.25, 2087.5
AHD220921, 2099.1, 2099.1, 2105, 2087.5
AHD221019, 2105.85, 2105.85, 2108.45, 2103.25
AHD221116, 2103.25, 2103.25, 2103.25, 2103.25
AHD221221, 2113.6512, 2113.5332, 2122.88, 2103.25
AHD230118, 2103.25, 2103.25, 2103.25, 2103.25
AHD230215, 2103.25, 2103.25, 2103.25, 2103.25
AHD230315, 2117.19, 2126.4833, 2131.13, 2103.25
AHD230419, 2120.5, 2120.5, 2120.5, 2120.5
AHD230517, 2120.5, 2120.5, 2120.5, 2120.5
AHD230621, 2120.5, 2120.5, 2120.5, 2120.5
AHD230719, 2120.5, 2120.5, 2120.5, 2120.5
AHD230816, 2120.5, 2120.5, 2120.5, 2120.5
AHD230920, 2120.5, 2120.5, 2120.5, 2120.5
AHD231018, 2134.75, 2134.75, 2134.75, 2134.75
AHD231115, 2134.75, 2134.75, 2134.75, 2134.75
AHD231220, 2157.201, 2158.1342, 2164, 2134.75
AHD240117, 2134.75, 2134.75, 2134.75, 2134.75
AHD240221, 2134.75, 2134.75, 2134.75, 2134.75
AHD240320, 2134.75, 2134.75, 2134.75, 2134.75
AHD241218, 2199.7714, 2200.2, 2201.5, 2198.5
AHE210210, 1675.85, 1675.85, 1675.85, 1675.85
AHE210211, 1690.595, 1690.6318, 1690.64, 1690.55
AHE210217, 1690.2647, 1690.0372, 1692.77, 1682
AHE210226, 1683, 1680.4286, 1689, 1680
AHE210304, 1680, 1680, 1680, 1680
AHE210317, 1685.6333, 1684.2931, 1693, 1672
AHE210421, 1692.3122, 1693.6279, 1696.5, 1686
AHE210504, 1691, 1691, 1691, 1691
AHE210510, 1692.82, 1695.8449, 1698.07, 1690
AHE210519, 1690.5944, 1691.3273, 1700.25, 1682
AHE210616, 1696.2463, 1695.3384, 1700, 1691.7
AHE210721, 1701.09, 1699.3318, 1702.92, 1699.26
AHE210818, 1696, 1696, 1697, 1695
AHE210915, 1707.48, 1707.48, 1707.48, 1707.48
AHE211020, 1708.1, 1708.1, 1708.1, 1708.1
AHS210317, 1481.015, 1480.706, 1481.53, 1480.5
AHS210421, 1491.83, 1491.83, 1491.83, 1491.83
AHY210217, 198705.5263, 197374.0477, 221464, 163994
AHY210317, 200062, 200062, 200062, 200062
AHY210421, 213728, 213728, 213728, 213728
AHY210519, 213728, 213728, 213728, 213728
CAD210210, 8007.419, 8007.0574, 8096.75, 8006.75
CAD210211, 8062.921, 8087.6874, 8173.5, 3
CAD210212, 8126.8088, 8133.4057, 8162.5, 8095
CAD210216, 8131.2778, 8162.5313, 8182.5, 8004.5
CAD210217, 7944.0528, 8034.1502, 8181.5, 3
CAD210218, 8150, 8150, 8150, 8150
CAD210219, 8131.9324, 8130.9955, 8146.85, 8130
CAD210224, 8082.75, 8082.75, 8082.75, 8082.75
CAD210225, 8131.3, 8131.3, 8131.3, 8131.3
CAD210226, 7983.07, 8117.2013, 8170.75, 5561.5
CAD210301, 8102.5, 8103.6232, 8105, 8100
CAD210302, 8123.0009, 8143.1646, 8170.75, 7995.5
CAD210303, 8093.1457, 8010.1743, 8151.63, 7980
CAD210303_7300P, 6, 6, 6, 6
CAD210303_7400P, 17, 17, 17, 17
CAD210303_7650P, 41.6667, 43.8889, 45, 35
CAD210303_7750P, 61, 61, 61, 61
CAD210303_7800P, 72.9729, 73.0633, 73.29, 72.55
CAD210303_7900P, 94.75, 94.75, 94.75, 94.75
CAD210303_8000P, 141, 141, 141, 141
CAD210303_8125C, 189.78, 189.78, 189.78, 189.78
CAD210303_8125P, 184.78, 184.78, 184.78, 184.78
CAD210303_8150C, 203.94, 203.94, 203.94, 203.94
CAD210303_8150P, 179.69, 179.69, 179.69, 179.69
CAD210303_8200C, 148, 154.3636, 162, 134
CAD210303_8300C, 120.5562, 125.3725, 139.6, 99.4
CAD210303_8500C, 65.0063, 64.557, 69, 64
CAD210303_8550C, 80, 80, 80, 80
CAD210303_8600C, 57.6667, 57.7, 63, 52.5
CAD210303_8700C, 36.5, 36.5, 37, 36
CAD210303_8800C, 28.83, 28.83, 28.83, 28.83
CAD210303_8900C, 19, 19, 19, 19
CAD210304, 8140.4267, 8120.9124, 8151.81, 8117.66
CAD210305, 8129, 8129, 8129, 8129
CAD210308, 8121.3633, 8115.7101, 8152.76, 8042.53
CAD210309, 8145.5, 8151.3, 8152.75, 8138.25
CAD210310, 8147.4477, 8151.584, 8178.5, 8122.95
CAD210311, 8135.4024, 8132.9562, 8157.75, 8043.25
CAD210315, 8150, 8150, 8150, 8150
CAD210317, 8121.7006, 8123.1569, 8181.18, 7.53
CAD210318, 8123.45, 8123.45, 8123.45, 8123.45
CAD210322, 8122.8733, 8135.0286, 8161.5, 7993
CAD210323, 8123.25, 8123.25, 8123.25, 8123.25
CAD210324, 8124.775, 8105.5619, 8147.8, 8088.5
CAD210329, 8116.5567, 8118.1756, 8134.5, 8095.96
CAD210330, 8132.284, 8133.32, 8148.36, 8120
CAD210331, 8120, 8120, 8120, 8120
CAD210331_7000TP, 172, 172, 172, 172
CAD210331_8175TC, 377, 377, 377, 377
CAD210406, 8132.4083, 8147.9906, 8160, 8102
CAD210407, 8124.0125, 8121.0031, 8136.05, 8120
CAD210407_8300C, 253.4767, 253.4767, 253.81, 253.31
CAD210407_8500C, 158, 158, 158, 158
CAD210407_9000C, 60.5, 60.5, 60.5, 60.5
CAD210407_9500C, 21, 21, 21, 21
CAD210408, 8148.2967, 8156.3878, 8172.5, 8096.89
CAD210409, 8075.1667, 8077.5833, 8080, 8070.5
CAD210412, 8172.75, 8172.75, 8172.75, 8172.75
CAD210413, 8128.55, 8128.55, 8149.65, 8118
CAD210414, 8129.5033, 8128.7718, 8149.74, 8118
CAD210415, 8120, 8120, 8120, 8120
CAD210416, 8138, 8138, 8138, 8138
CAD210419, 8132.3657, 8127.3131, 8150.21, 8115.25
CAD210420, 8125.0625, 8114.5454, 8137.25, 8095
CAD210421, 8119.1694, 8105.4314, 8174.55, 3.05
CAD210422, 8097.05, 8091.9451, 8158, 7990
CAD210423, 8134, 8134, 8134, 8134
CAD210426, 8102.9787, 8111.4559, 8146.75, 8035.05
CAD210427, 8109.3662, 8100.7784, 8166, 8010
CAD210428, 8133.4314, 8143.1844, 8146.61, 8090
CAD210429, 8115.5431, 8132.2737, 8146.23, 8090
CAD210430, 8131.3575, 8137.9206, 8146.42, 8097
CAD210430_7000TP, 172, 172, 172, 172
CAD210430_7750TP, 178, 178, 178, 178
CAD210430_8175TC, 377, 377, 377, 377
CAD210430_8510TC, 153, 153, 153, 153
CAD210504, 8109.283, 8119.9257, 8163.38, 7990
CAD210505, 8120.8596, 8124.8152, 8167.75, 7983.84
CAD210505_7200P, 81, 81, 81, 81
CAD210505_7600P, 171, 171, 171, 171
CAD210505_8400C, 255.27, 255.27, 255.27, 255.27
CAD210505_8600C, 190.42, 190.42, 190.42, 190.42
CAD210507, 8115.5615, 8071.5442, 8158, 8037
CAD210510, 8125.9359, 8124.4517, 8173, 3.05
CAD210519, 8122.6674, 8117.5739, 8169.75, 5763.5
CAD210528_7000TP, 172, 172, 172, 172
CAD210528_8175TC, 377, 377, 377, 377
CAD210602_10000C, 39, 39, 39, 39
CAD210602_7000P, 81.89, 81.89, 81.89, 81.89
CAD210602_8500C, 267.4, 265.4783, 270, 264.8
CAD210602_9000C, 165.8, 165.8, 165.8, 165.8
CAD210602_9500C, 73, 73, 73, 73
CAD210609, 8135, 8135, 8135, 8135
CAD210616, 8115.8067, 8122.2691, 8162.5, 7995
CAD210630_7000TP, 172, 172, 172, 172
CAD210630_8175TC, 377, 377, 377, 377
CAD210707, 8126, 8126, 8126, 8126
CAD210707_10000C, 59, 59, 59, 59
CAD210707_11000C, 15.5, 15.5, 15.5, 15.5
CAD210707_9000C, 190, 190, 190, 190
CAD210721, 8109.0895, 8099.5796, 8154.4, 7990
CAD210730_7000TP, 172, 172, 172, 172
CAD210730_8175TC, 377, 377, 377, 377
CAD210818, 8094.0929, 8099.7181, 8131.25, 8052
CAD210831_7000TP, 172, 172, 172, 172
CAD210831_8175TC, 377, 377, 377, 377
CAD210901_7250P, 232.58, 232.6157, 232.83, 232.33
CAD210901_8200C, 519.196, 518.4834, 526.74, 517.31
CAD210901_8200P, 617.27, 617.27, 617.27, 617.27
CAD210901_9250C, 214.468, 214.6824, 215.21, 212.5
CAD210915, 8092.2689, 8089.6382, 8125, 8050
CAD210930_7000TP, 172, 172, 172, 172
CAD210930_8175TC, 377, 377, 377, 377
CAD211020, 7918.591, 8015.2349, 8098, 12
CAD211029_7000TP, 172, 172, 172, 172
CAD211029_8175TC, 377, 377, 377, 377
CAD211117, 7930.2509, 8021.8054, 8090, 12
CAD211130_7000TP, 172, 172, 172, 172
CAD211130_8175TC, 377, 377, 377, 377
CAD211201_8075C, 693.3378, 693.3292, 693.56, 693.06
CAD211201_8075P, 693.3378, 693.3292, 693.56, 693.06
CAD211201_8500C, 480, 480, 480, 480
CAD211201_9000C, 332.75, 332.75, 332.75, 332.75
CAD211201_9500C, 234, 234, 234, 234
CAD211215, 8037.6747, 8035.7287, 8090.3, 12
CAD211231_7000TP, 172, 172, 172, 172
CAD211231_8175TC, 377, 377, 377, 377
CAD220119, 7819.0553, 7899.4479, 8053.5, 12
CAD220216, 8016.9444, 8023.5535, 8039.5, 8006.75
CAD220302_8050C, 751.9467, 751.9467, 752.03, 751.78
CAD220302_8050P, 761.9367, 761.9367, 762.02, 761.77
CAD220316, 7752.2357, 7519.5633, 8075, 41
CAD220518, 7983.1667, 7983.3333, 7987.5, 7979.5
CAD220615, 7993.83, 7988.3011, 8001.5, 7983.5
CAD221221, 7900.2314, 7895.1336, 7945, 7866.5
CAD231220, 7748.79, 7748.1888, 7787.75, 7727.35
CAE210211, 6734.0917, 6734.3079, 6735.48, 6733.2
CAE210217, 6716.6768, 6721.0493, 6764.66, 6610.56
CAE210219, 6725.21, 6725.21, 6725.21, 6725.21
CAE210226, 6723.4767, 6723.4767, 6725.33, 6721
CAE210301, 6723.5, 6723.5, 6723.5, 6723.5
CAE210302, 6706.035, 6709.16, 6726.16, 6675
CAE210303, 6724.7667, 6716.4, 6747, 6690
CAE210317, 6721.8055, 6720.7976, 6753, 6701.15
CAE210331, 6728.79, 6728.79, 6728.79, 6728.79
CAE210419, 6723.36, 6723.36, 6723.36, 6723.36
CAE210421, 6699.8444, 6664.2731, 6722.3, 6594.71
CAE210422, 6711.755, 6711.755, 6713.1, 6710.41
CAE210428, 6688, 6688, 6688, 6688
CAE210505, 6709, 6709, 6709, 6709
CAE210510, 6704.0904, 6704.0163, 6734.43, 6675
CAE210519, 6699.9165, 6703.3719, 6730, 6673
CAE210602, 6659, 6659, 6659, 6659
CAE210616, 6686.8893, 6687.7736, 6723, 6656.25
CAE210721, 6682.7143, 6681.6667, 6703, 6670
CAE210803, 6696.5, 6705.7143, 6718, 6675
CAE220902, 6535, 6535, 6535, 6535
CAS210317, 5911.24, 5911.24, 5911.24, 5911.24
CAS210427, 5900.3333, 5900.3333, 5901, 5900
CAS210510, 5889.75, 5889.75, 5900.25, 5869
CAS210519, 5901.065, 5901.065, 5915.13, 5887
CAS210818, 5873.1, 5873.1, 5873.1, 5873.1
CAY210217, 502335, 502335, 502335, 502335
CAY210302, 840807, 840807, 840807, 840807
CAY210519, 847007.3333, 846649.5, 848000, 845853
HCD210226, 646.225, 646.9141, 649, 644.5
HCD210331, 655.6056, 656.1382, 658.5, 652
HCD210528, 634.7, 634.9651, 635, 634.5
HCD210630, 626.75, 626.75, 627, 626.5
HCD210730, 618.5, 618.5, 618.5, 618.5
HCD210831, 612.5, 612.5, 612.5, 612.5
HCD210930, 606, 606, 606, 606
HUD210331, 1150.3214, 1150.7059, 1152.5, 1148.5
HUD210630, 905, 905, 905, 905
HUD210730, 852.5, 852.5, 857, 844
HUD210831, 822.25, 822.25, 825.5, 819
HUD210930, 796.75, 796.75, 797.5, 796
NID210210, 18067, 18067, 18067, 18067
NID210211, 18158.8766, 18156.8417, 18371, 18066.79
NID210212, 18322.6414, 18324.0923, 18332.5, 18305.67
NID210216, 18332, 18328.3478, 18344, 18320
NID210217, 18314.9818, 18265.5505, 18450, 17565
NID210218, 18370, 18370, 18370, 18370
NID210224, 18363.5283, 18369.0189, 18380, 18333.17
NID210225, 18385, 18385, 18385, 18385
NID210226, 18351.625, 18351.625, 18364, 18335.5
NID210301, 18358, 18358, 18358, 18358
NID210302, 18335.2891, 18283.1089, 18358.5, 18280
NID210303, 18360, 18360, 18360, 18360
NID210303_17500P, 179, 179, 180, 178
NID210303_18000P, 335.67, 335.67, 336.67, 334.67
NID210303_18400C, 507.5, 507.5, 510, 505
NID210303_18800C, 337.5, 337.5, 340, 335
NID210303_19000C, 239.8867, 239.8867, 246.69, 232.28
NID210304, 18343.9643, 18344.3712, 18360, 18337.75
NID210305, 18343.14, 18342.5382, 18345, 18339.71
NID210308, 18350.084, 18352.2382, 18360, 18338.21
NID210309, 18346.5186, 18352.683, 18360, 18339.58
NID210310, 18340.117, 18292.5907, 18360, 18257.02
NID210311, 18344.98, 18344.98, 18347.48, 18342.48
NID210312, 18380, 18380, 18380, 18380
NID210315, 18341.77, 18341.77, 18341.77, 18341.77
NID210316, 18271.6575, 18143.0227, 18367, 18100
NID210317, 18045.151, 18280.6149, 18413, 2087.65
NID210318, 18380, 18380, 18380, 18380
NID210322, 18307.9214, 18320.3065, 18390, 18225
NID210329, 18346.25, 18346.25, 18346.25, 18346.25
NID210330, 18354.8325, 18355.7893, 18363.5, 18346.72
NID210331, 18358.56, 18358.56, 18365, 18348.18
NID210406, 18355.7667, 18358.7425, 18377, 18340
NID210407, 18347.235, 18339.2287, 18369, 18337.5
NID210407_16000P, 107, 107, 107, 107
NID210408, 18357.205, 18360.982, 18367, 18350.91
NID210412, 18357.462, 18362.154, 18369, 18352.77
NID210413, 18364.875, 18364.95, 18370, 18360
NID210414, 18297.6111, 18301.25, 18383, 18154
NID210415, 18366.6262, 18379.245, 18380, 18354.17
NID210421, 18338.9791, 18322.8248, 18394, 17596
NID210422, 18365.3691, 18367.4048, 18375, 18356.5
NID210426, 18322.842, 18328.7144, 18377.3, 18180
NID210427, 18359.7743, 18342.1936, 18395, 18285.5
NID210428, 18361.534, 18358.7305, 18395, 18353.87
NID210429, 18334.8625, 18326.6843, 18390, 18242.51
NID210430, 18358.9236, 18377.9683, 18395, 18238.5
NID210504, 18246.505, 18332.4399, 18398.5, 17500
NID210505, 18351.2936, 18362.1848, 18414.5, 18266
NID210505_16500P, 332.875, 332.875, 337, 328.75
NID210505_17000P, 463.5, 463.5, 469, 458
NID210505_19000C, 751.43, 751.43, 752.43, 750.43
NID210505_21000C, 281.19, 281.19, 281.19, 281.19
NID210506, 18370, 18370, 18370, 18370
NID210507, 18364.1813, 18376.6198, 18403.5, 18148
NID210510, 18345.0682, 18349.0644, 18425, 18120
NID210519, 18351.8894, 18352.2223, 18409.5, 18150
NID210526, 18390.5, 18390.5, 18390.5, 18390.5
NID210602_16000P, 330, 330, 330, 330
NID210616, 18353.7129, 18351.587, 18427.37, 18179.5
NID210721, 18380.925, 18383.4717, 18421, 18171.5
NID210818, 18404.707, 18403.6398, 18510, 18315.87
NID210915, 18394.9785, 18395.8013, 18443.35, 18323.37
NID211020, 18392.7917, 18399.9699, 18435, 18340
NID211117, 18412.5, 18408.6507, 18440, 18385
NID211215, 18403.6094, 18402.9932, 18445, 18300
NID220119, 18424.6818, 18422.7308, 18447, 18411.5
NID220216, 18455.625, 18424.1497, 18540, 18411.5
NID220316, 18412.875, 18413.1975, 18417, 18411
NID220615, 18452.9167, 18446.6887, 18467.5, 18407.5
NID221221, 18477.5, 18461.7468, 18518.5, 18380.5
NID231220, 18597.5, 18597.5, 18597.5, 18597.5
NIE210217, 14912.805, 14912.805, 15163.24, 14662.37
NIE210302, 15166.49, 15166.49, 15166.49, 15166.49
NIE210317, 15108.89, 15108.89, 15132.21, 15085.57
NIE210406, 15165, 15165, 15165, 15165
NIE210510, 15125.305, 15119.4043, 15166.61, 15084
NIE210721, 15161.915, 15161.915, 15162, 15161.83
NIY210217, 1847662, 1847662, 1847662, 1847662
OCD210226, 8050, 8050, 8050, 8050
OCD210331, 8113.5, 8113.5, 8113.5, 8113.5
PBD210210, 2052.5, 2052.5, 2052.5, 2052.5
PBD210211, 2059.9808, 2055.5486, 2090.25, 2052.75
PBD210212, 2067.4971, 2075.1064, 2087.5, 2058.75
PBD210216, 2068.465, 2068.465, 2068.64, 2068.29
PBD210217, 2064.1166, 2069.7384, 2086, 1854
PBD210218, 2060.37, 2060.37, 2060.37, 2060.37
PBD210219, 2075.25, 2086.8043, 2090, 2062.25
PBD210226, 2080.3175, 2080.3533, 2080.85, 2080
PBD210301, 2081.23, 2081.23, 2081.46, 2081
PBD210302, 2076.699, 2077.3914, 2083.5, 2071.67
PBD210303, 2077.25, 2073.3636, 2082, 2072.5
PBD210303_1975P, 10, 10, 10, 10
PBD210303_2025P, 20, 20, 21, 19
PBD210303_2150C, 18.5, 18.5, 19, 18
PBD210303_2175C, 12.7, 13.6, 14.5, 11.5
PBD210304, 2082, 2082, 2082, 2082
PBD210305, 2083.25, 2083.25, 2083.25, 2083.25
PBD210308, 2078.1086, 2080.9571, 2084, 2073.61
PBD210309, 2074.305, 2074.3744, 2074.43, 2073.93
PBD210311, 2082.8, 2082.8, 2085.6, 2080
PBD210317, 2080.5713, 2078.1112, 2098.65, 2026.18
PBD210322, 2078.64, 2077.71, 2094.75, 2071
PBD210329, 2091.5, 2091.5, 2091.5, 2091.5
PBD210331, 2075.73, 2075.73, 2075.73, 2075.73
PBD210406, 2076.04, 2073.2324, 2087.5, 2064.5
PBD210412, 2072, 2072, 2074, 2070
PBD210414, 2067.25, 2067.25, 2067.25, 2067.25
PBD210415, 2079.4333, 2080.2467, 2087.1, 2069.5
PBD210419, 2084.365, 2084.2368, 2084.5, 2084.23
PBD210420, 2066, 2066, 2066, 2066
PBD210421, 2080.0171, 2077.5207, 2095, 2052.5
PBD210422, 2090.83, 2090.83, 2090.83, 2090.83
PBD210426, 2072.9338, 2073.5848, 2074.94, 2071
PBD210427, 2081.92, 2083.6633, 2087.3, 2076.69
PBD210429, 2079.1683, 2076.865, 2088, 2072.36
PBD210430, 2093.7217, 2093.7217, 2097.68, 2087
PBD210504, 2094.19, 2095.425, 2096.66, 2089.25
PBD210505, 2075, 2075, 2075, 2075
PBD210507, 2078.0877, 2078.9541, 2090, 2069.25
PBD210510, 2083.969, 2083.1675, 2099, 2065
PBD210519, 2089.0465, 2085.1439, 2100.44, 2070.5
PBD210616, 2084.9079, 2088.5959, 2100.55, 2070
PBD210721, 2086.6953, 2088.3406, 2094.5, 2083
PBD210818, 2089.2538, 2090.6512, 2097.1, 2085.6
PBD210915, 2091.3808, 2091.1683, 2097.75, 2090.7
PBD211020, 2093.85, 2093.85, 2093.85, 2093.85
PBD211117, 2096.875, 2096.5504, 2102.25, 2096.05
PBD211215, 2098.2875, 2095.9679, 2105, 2090
PBD220119, 2100.85, 2100.85, 2100.85, 2100.85
PBD220216, 2102.35, 2102.35, 2102.35, 2102.35
PBD220316, 2104, 2104, 2104, 2104
PBD221221, 2118.5833, 2119.7875, 2123.25, 2116
PBE210217, 1715.655, 1715.655, 1721.42, 1709.89
PBE210302, 1711.645, 1711.645, 1711.77, 1711.52
PBE210317, 1723.85, 1720.05, 1731.45, 1716.25
PBE210505, 1724.55, 1724.55, 1724.55, 1724.55
PBE210510, 1724.04, 1724.04, 1724.04, 1724.04
PBS210318, 1509.685, 1509.3643, 1511.93, 1507.44
PBS210519, 1517.38, 1517.38, 1517.38, 1517.38
PBS210616, 1519.52, 1519.52, 1519.52, 1519.52
PBY210317, 212952, 212952, 212952, 212952
SCD210226, 412.1544, 412.3006, 418, 407.5
SCD210331, 435.7202, 437.3359, 449, 426.5
SCD210430, 439.7188, 438.3048, 451, 433.5
SCD210528, 432.1538, 433.3271, 440, 422.5
SCD210630, 431.7745, 432.3323, 436, 421.5
SCD210730, 425.3077, 425.3077, 428, 421
SCD210930, 407, 407, 407, 407
SCD220228, 379.4737, 379.4773, 381, 375.5
SCD220331, 373.6667, 373.6667, 374, 373
SND210210, 24100, 24100, 24100, 24100
SND210211, 24152.885, 24139.2199, 24445, 23750
SND210212, 24114.802, 24106.0225, 24188.67, 24083.67
SND210216, 24083.165, 24083.869, 24084, 24082.33
SND210217, 24096.8401, 24110.5433, 24465, 23748
SND210218, 23971, 23998.8125, 24063.5, 23866
SND210219, 23995.68, 24109.9438, 24260, 23738.7
SND210222, 23941, 23941, 23941, 23941
SND210223, 23889, 23890.4118, 23901, 23881
SND210224, 23881.1, 23855.5, 24095, 23775
SND210225, 23900.068, 23896.88, 24156.67, 23661
SND210226, 23993.54, 23975.2829, 24144.33, 23750
SND210301, 23745, 23745, 23745, 23745
SND210302, 23789.5, 23789.5, 23840, 23740
SND210303, 23773, 23773.75, 23840, 23735
SND210304, 23766, 23766, 23838, 23730
SND210305, 23725, 23725, 23725, 23725
SND210308, 23713.3333, 23713.3333, 23715, 23710
SND210309, 23755.6667, 23758.9286, 23950, 23710
SND210310, 23666.1214, 23666.8357, 23705, 23649.57
SND210311, 23852.22, 23830.4743, 23928.33, 23700
SND210312, 23695, 23695, 23695, 23695
SND210315, 23787.6087, 23763.4775, 23907, 23632.43
SND210316, 23764.074, 23727.3488, 23896.83, 23656.71
SND210317, 23698.4352, 23730.6192, 23886, 23400
SND210318, 23786, 23786, 23786, 23786
SND210323, 23705.71, 23705.71, 23705.71, 23705.71
SND210329, 23601, 23601, 23601, 23601
SND210406, 23318.29, 23318.29, 23318.29, 23318.29
SND210408, 23365, 23401.2195, 23500, 23350
SND210412, 23336.2525, 23381.8063, 23500, 23312.86
SND210414, 23357.217, 23373.0335, 23487, 23294.29
SND210415, 23331.875, 23321.8, 23340, 23275
SND210419, 23355.2844, 23383.4157, 23500, 23338.57
SND210420, 23309.0909, 23346.3415, 23500, 23290
SND210421, 23365.2676, 23393.6115, 23494, 22831
SND210422, 23241.4447, 23265.8643, 23500, 23100
SND210426, 23216.0166, 23237.0821, 23500, 23095
SND210427, 23142, 23150.25, 23160, 23080
SND210428, 23177.209, 23214.5231, 23491, 23080
SND210429, 23140.9115, 23135.8568, 23500, 23052
SND210430, 23175.3083, 23223.6793, 23483, 23132
SND210504, 23179.7, 23225.6501, 23500, 22940
SND210505, 23226.3322, 23240.0516, 23487, 23153.57
SND210507, 23076.021, 23062.16, 23137.07, 23030
SND210510, 23111.9002, 23110.1303, 23489, 22860
SND210519, 23115.5162, 23128.5867, 24087, 23030
SND210616, 22968.912, 22963.3121, 23075, 22866.5
