Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 14:40:29, 1876699901, 1786.500000, 9, , , 16078.500000
19/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:57:52, 1877132648, 414.000000, 5, 419.000000, 1, 5393.500000
19/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 09:57:52, 1877132648, 414.000000, 5, 419.000000, 1, 5393.500000
19/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:57:52, 1877132648, 414.000000, 5, 419.000000, 1, 5393.500000
19/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:33:12, 1876160093, 414.000000, 5, 421.000000, 5, 12944.000000
19/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:43, 1876253637, 5860.500000, 7, 5862.000000, 2, 52747.500000
19/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1876130295, 5871.500000, 1, 5873.000000, 2, 17617.500000
19/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1876872233, 5853.500000, 3, 5856.000000, 1, 29276.500000
19/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:59, 1876513286, 5891.000000, 1, 5893.500000, 14, 88400.000000
19/06/2020 00:00:00, ZSD200623, 4018584, 11:30:00, 11:29:46, 1876253668, 2075.500000, 1, 2081.500000, 4, 10401.500000
19/06/2020 00:00:00, ZSD200623, 4018584, 15:30:00, 15:29:58, 1876871871, 2079.000000, 1, 2086.000000, 2, 6251.000000
19/06/2020 00:00:00, ZSD200623, 4018584, 13:30:00, 13:29:58, 1876513236, 2069.000000, 2, 2073.500000, 2, 8285.000000
19/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 09:57:32, 1877132666, 414.000000, 5, 419.000000, 1, 7493.500000
19/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:57:32, 1877132666, 414.000000, 5, 419.000000, 1, 7493.500000
19/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:32:59, 1876149861, 414.000000, 7, 420.000000, 5, 18757.000000
19/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 09:57:32, 1877132666, 414.000000, 5, 419.000000, 1, 7493.500000
19/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 02:53:33, 1875731453, 407.500000, 1, 415.500000, 1, 823.000000
19/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 02:53:33, 1875731453, 407.500000, 1, 415.500000, 1, 823.000000
19/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 02:53:33, 1875731453, 407.500000, 1, 415.500000, 1, 823.000000
19/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 02:53:33, 1875731453, 407.500000, 1, 415.500000, 1, 823.000000
19/06/2020 00:00:00, NID200916, 44238, 13:30:00, 11:50:19, 1877132608, 12710.000000, 2, , , 50120.000000
19/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:24, 1876129880, 12940.000000, 4, 12960.000000, 3, 128510.000000
19/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:28:52, 1876252362, 12910.000000, 3, 12925.000000, 3, 77505.000000
19/06/2020 00:00:00, NID200916, 44238, 15:30:00, 11:50:19, 1877132608, 12710.000000, 2, , , 50120.000000
19/06/2020 00:00:00, CAD200918, 4023285, 11:30:00, 11:29:43, 1876253700, 5857.000000, 7, 5858.000000, 2, 158134.500000
19/06/2020 00:00:00, CAD200918, 4023285, 09:30:00, 09:29:55, 1876130304, 5868.000000, 1, 5869.000000, 2, 99776.500000
19/06/2020 00:00:00, CAD200918, 4023285, 15:30:00, 15:30:00, 1876872238, 5850.500000, 3, 5852.500000, 1, 117015.500000
19/06/2020 00:00:00, CAD200918, 4023285, 13:30:00, 13:29:58, 1876513554, 5888.000000, 1, 5890.000000, 14, 141346.500000
19/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:54:37, 1876145290, 537.000000, 2, 545.000000, 2, 2164.000000
19/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:52:35, 1876948714, 537.000000, 1, 545.000000, 1, 1082.000000
19/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:52:35, 1876948714, 537.000000, 1, 545.000000, 1, 1082.000000
19/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 09:52:35, 1876948714, 537.000000, 1, 545.000000, 1, 1082.000000
19/06/2020 00:00:00, AUD200623, 4021686, 09:30:00, 08:11:29, 1876160815, , , 1733.300000, 5, 8666.500000
19/06/2020 00:00:00, AUD200623, 4021686, 11:30:00, 11:29:49, 1876253706, , , 1733.200000, 5, 8666.000000
19/06/2020 00:00:00, AUD200623, 4021686, 13:30:00, 13:30:00, 1876513590, , , 1734.000000, 5, 8670.000000
19/06/2020 00:00:00, AUD200623, 4021686, 15:30:00, 15:29:20, 1876872717, , , 1746.600000, 5, 8733.000000
19/06/2020 00:00:00, SND200918, 4023290, 15:30:00, 15:29:51, 1876873777, 16895.000000, 2, 16920.000000, 2, 152205.000000
19/06/2020 00:00:00, SND200918, 4023290, 09:30:00, 09:29:59, 1876130321, 16865.000000, 1, 16950.000000, 1, 101445.000000
19/06/2020 00:00:00, SND200918, 4023290, 11:30:00, 11:26:34, 1876280287, 16750.000000, 2, 16825.000000, 2, 167790.000000
19/06/2020 00:00:00, SND200918, 4023290, 13:30:00, 13:28:58, 1876517546, 16820.000000, 1, 16895.000000, 1, 118040.000000
19/06/2020 00:00:00, AHD200918, 4023284, 09:30:00, 09:29:37, 1876130027, 1598.000000, 4, 1598.500000, 7, 123041.500000
19/06/2020 00:00:00, AHD200918, 4023284, 15:30:00, 15:30:00, 1876872237, 1591.000000, 4, 1592.000000, 5, 68434.000000
19/06/2020 00:00:00, AHD200918, 4023284, 13:30:00, 13:29:59, 1876513277, 1601.500000, 10, 1602.000000, 5, 163346.500000
19/06/2020 00:00:00, AHD200918, 4023284, 11:30:00, 11:28:11, 1876261413, 1599.000000, 3, 1600.000000, 11, 126318.000000
19/06/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:20:10, 1876145064, 414.000000, 2, 421.000000, 1, 3341.000000
19/06/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:33:29, 1876947333, 414.000000, 2, 421.000000, 1, 2506.000000
19/06/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:55:04, 1876506715, 414.000000, 2, 421.000000, 1, 2506.000000
19/06/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:27:30, 1876506719, 414.000000, 1, 421.000000, 1, 2092.000000
19/06/2020 00:00:00, SCD210331, 4013721, 15:30:00, 10:12:48, 1876947427, 253.000000, 1, 257.500000, 1, 1021.500000
19/06/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:12:48, 1876947427, 253.000000, 1, 257.500000, 1, 1021.500000
19/06/2020 00:00:00, SCD210331, 4013721, 09:30:00, 03:02:54, 1876145316, 253.000000, 2, 261.000000, 2, 1028.000000
19/06/2020 00:00:00, SCD210331, 4013721, 13:30:00, 10:12:48, 1876947427, 253.000000, 1, 257.500000, 1, 1021.500000
19/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:17:53, 1877132668, 256.500000, 1, 261.000000, 6, 5445.000000
19/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 09:17:53, 1877132668, 256.500000, 1, 261.000000, 6, 5445.000000
19/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:17:53, 1877132668, 256.500000, 1, 261.000000, 6, 5445.000000
19/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 09:17:53, 1877132668, 256.500000, 1, 261.000000, 6, 5445.000000
19/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:27:30, 1876947424, 253.000000, 1, 259.000000, 1, 1025.000000
19/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:12:40, 1876293009, 253.000000, 2, 259.500000, 1, 1791.500000
19/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:59:50, 1876145321, 253.500000, 2, 261.500000, 2, 1545.000000
19/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 13:27:30, 1876947424, 253.000000, 1, 259.000000, 1, 1025.000000
19/06/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:27:30, 1876506809, 410.500000, 1, 418.000000, 1, 1657.000000
19/06/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:32:14, 1876947408, 410.500000, 2, 418.000000, 1, 2067.500000
19/06/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:52:03, 1876261326, 410.500000, 3, 418.500000, 3, 2487.000000
19/06/2020 00:00:00, SRD210226, 4012398, 09:30:00, 03:03:26, 1876145353, 410.500000, 2, 418.500000, 2, 1658.000000
19/06/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:18:51, 1876145182, 252.500000, 2, 260.500000, 3, 1799.500000
19/06/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:59:28, 1876947401, 252.000000, 1, 257.000000, 1, 1019.000000
19/06/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:59:28, 1876947401, 252.000000, 1, 257.000000, 1, 1019.000000
19/06/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:59:28, 1876947401, 252.000000, 1, 257.000000, 1, 1019.000000
19/06/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:40, 1876130055, 2085.500000, 5, 2087.000000, 8, 27123.500000
19/06/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:58, 1876513235, 2074.000000, 2, 2076.500000, 2, 8301.000000
19/06/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:29:58, 1876871869, 2084.500000, 1, 2086.000000, 2, 6256.500000
19/06/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:46, 1876253665, 2082.000000, 1, 2083.500000, 4, 10416.000000
19/06/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:43, 1876512394, 1789.500000, 10, , , 17895.000000
19/06/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:28:52, 1876252368, 1787.000000, 13, , , 23231.000000
19/06/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:29:50, 1876871472, 1779.500000, 2, 1781.500000, 3, 8903.500000
19/06/2020 00:00:00, PBD200916, 45476, 09:30:00, 08:17:20, 1876054127, , , 1800.000000, 6, 10800.000000
19/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 03:13:03, 1877132334, 427.500000, 10, 435.500000, 10, 8630.000000
19/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 03:13:03, 1877132334, 427.500000, 10, 435.500000, 10, 8630.000000
19/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 03:13:03, 1877132334, 427.500000, 10, 435.500000, 10, 8630.000000
19/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 03:13:03, 1877132334, 427.500000, 10, 435.500000, 10, 8630.000000
19/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 03:13:05, 1877132336, 425.000000, 10, 433.000000, 10, 8580.000000
19/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 03:13:05, 1877132336, 425.000000, 10, 433.000000, 10, 8580.000000
19/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 03:13:05, 1877132336, 425.000000, 10, 433.000000, 10, 8580.000000
19/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 03:13:05, 1877132336, 425.000000, 10, 433.000000, 10, 8580.000000
19/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:25:59, 1875853655, , , 8.800000, 15, 132.000000
19/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:25:59, 1875853655, , , 8.800000, 15, 132.000000
19/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:25:59, 1875853655, , , 8.800000, 15, 132.000000
19/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:25:59, 1875853655, , , 8.800000, 15, 132.000000
19/06/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:27, 1876253344, 12890.000000, 3, 12910.000000, 4, 90310.000000
19/06/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:57, 1876871761, 12755.000000, 5, 12780.000000, 2, 89335.000000
19/06/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:57, 1876513174, 12875.000000, 2, 12900.000000, 5, 90250.000000
19/06/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:24, 1876129881, 12920.000000, 4, 12945.000000, 6, 129350.000000
19/06/2020 00:00:00, HCD200731, 4001179, 11:30:00, 03:04:49, 1877132339, 436.500000, 1, 440.500000, 1, 2631.000000
19/06/2020 00:00:00, HCD200731, 4001179, 15:30:00, 03:04:49, 1877132339, 436.500000, 1, 440.500000, 1, 2631.000000
19/06/2020 00:00:00, HCD200731, 4001179, 09:30:00, 03:04:49, 1877132339, 436.500000, 1, 440.500000, 1, 2631.000000
19/06/2020 00:00:00, HCD200731, 4001179, 13:30:00, 03:04:49, 1877132339, 436.500000, 1, 440.500000, 1, 2631.000000
19/06/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1876872067, 1601.000000, 4, , , 6404.000000
19/06/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:59, 1876513278, 1610.500000, 1, 1612.500000, 5, 9673.000000
19/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:49:31, 1876948832, 534.500000, 1, 540.500000, 2, 2158.000000
19/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 09:49:31, 1876948832, 534.500000, 1, 540.500000, 2, 2158.000000
19/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 08:59:54, 1876145207, 534.500000, 1, 542.000000, 2, 2695.000000
19/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 09:49:31, 1876948832, 534.500000, 1, 540.500000, 2, 2158.000000
19/06/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:32, 1876513476, , , 2087.500000, 1, 2087.500000
19/06/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:28:34, 1876130564, 2089.500000, 1, , , 2089.500000
19/06/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:04, 1876258006, , , 2095.000000, 1, 2095.000000
19/06/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:58, 1876871878, 2088.500000, 1, 2096.500000, 1, 4185.000000
19/06/2020 00:00:00, SND200623, 4018583, 09:30:00, 09:29:59, 1876130282, , , 17085.000000, 1, 17085.000000
19/06/2020 00:00:00, SND200623, 4018583, 15:30:00, 15:29:51, 1876871598, 16975.000000, 2, 17055.000000, 2, 68060.000000
19/06/2020 00:00:00, SND200623, 4018583, 13:30:00, 13:29:11, 1876511493, 16905.000000, 1, 17025.000000, 1, 33930.000000
19/06/2020 00:00:00, SND200623, 4018583, 11:30:00, 11:27:01, 1876247723, 16880.000000, 1, 16960.000000, 2, 50800.000000
19/06/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:27:42, 1876527859, 521.500000, 1, 525.500000, 1, 6264.500000
19/06/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:38:45, 1876947901, 523.000000, 1, 529.000000, 10, 7387.500000
19/06/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:15:02, 1876261368, 518.000000, 1, 522.000000, 1, 9855.500000
19/06/2020 00:00:00, HUD200930, 4004411, 09:30:00, 07:21:52, 1876142963, 520.000000, 10, 528.000000, 10, 14672.000000
19/06/2020 00:00:00, NID200918, 4023288, 11:30:00, 11:29:27, 1876253342, 12915.000000, 3, 12920.000000, 4, 271215.000000
19/06/2020 00:00:00, NID200918, 4023288, 13:30:00, 13:29:14, 1876513600, 12895.000000, 4, 12910.000000, 9, 464565.000000
19/06/2020 00:00:00, NID200918, 4023288, 09:30:00, 09:29:24, 1876130274, 12945.000000, 4, 12955.000000, 6, 246030.000000
19/06/2020 00:00:00, NID200918, 4023288, 15:30:00, 15:29:57, 1876872313, 12780.000000, 5, 12790.000000, 2, 409090.000000
19/06/2020 00:00:00, SCD210430, 4015889, 09:30:00, 03:02:53, 1876145306, 253.000000, 2, 261.000000, 2, 1028.000000
19/06/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:27:30, 1876947429, 253.000000, 1, 257.000000, 1, 1020.000000
19/06/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:59:17, 1876474468, 253.000000, 2, 257.000000, 1, 1534.000000
19/06/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:27:30, 1876947429, 253.000000, 1, 257.000000, 1, 1020.000000
19/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:19, 1876511656, 1578.500000, 2, 1580.000000, 2, 6317.000000
19/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1876872075, , , 1570.000000, 5, 7850.000000
19/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:04, 1876252743, , , 1577.500000, 5, 7887.500000
19/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:05:55, 1876109164, 1576.500000, 4, , , 6306.000000
19/06/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:59:54, 1876145259, 535.500000, 1, 543.000000, 2, 2700.000000
19/06/2020 00:00:00, HUD210331, 4013724, 15:30:00, 09:52:10, 1876948913, 535.000000, 1, 543.000000, 1, 1078.000000
19/06/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:52:10, 1876948913, 535.000000, 1, 543.000000, 1, 1078.000000
19/06/2020 00:00:00, HUD210331, 4013724, 13:30:00, 09:52:10, 1876948913, 535.000000, 1, 543.000000, 1, 1078.000000
19/06/2020 00:00:00, HUD210430, 4015910, 13:30:00, 07:53:28, 1876948952, 536.500000, 1, 544.500000, 1, 1081.000000
19/06/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:53:28, 1876948952, 536.500000, 1, 544.500000, 1, 1081.000000
19/06/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:53:28, 1876948952, 536.500000, 1, 544.500000, 1, 1081.000000
19/06/2020 00:00:00, HUD210430, 4015910, 15:30:00, 07:53:28, 1876948952, 536.500000, 1, 544.500000, 1, 1081.000000
19/06/2020 00:00:00, AAD200918, 4023283, 11:30:00, 00:00:00, 1876957796, , , 1240.000000, 5, 14225.000000
19/06/2020 00:00:00, AAD200918, 4023283, 13:30:00, 00:00:00, 1876957796, , , 1240.000000, 5, 14225.000000
19/06/2020 00:00:00, AAD200918, 4023283, 09:30:00, 00:00:00, 1876957796, , , 1240.000000, 5, 14225.000000
19/06/2020 00:00:00, AAD200918, 4023283, 15:30:00, 00:00:00, 1876957796, , , 1240.000000, 5, 14225.000000
19/06/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:15:31, 1876052530, 411.000000, 1, 419.000000, 1, 830.000000
19/06/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:15:31, 1876052530, 411.000000, 1, 419.000000, 1, 830.000000
19/06/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:15:31, 1876052530, 411.000000, 1, 419.000000, 1, 830.000000
19/06/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:15:31, 1876052530, 411.000000, 1, 419.000000, 1, 830.000000
19/06/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:50, 1876130541, 5878.000000, 1, , , 5878.000000
19/06/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:29:59, 1876513276, 5899.000000, 1, 5908.500000, 1, 11807.500000
19/06/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:40, 1876253573, 5867.500000, 1, 5876.500000, 1, 11744.000000
19/06/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1876872159, 5863.000000, 1, 5869.500000, 1, 11732.500000
19/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:29:37, 1876947319, 497.000000, 11, 505.000000, 10, 11023.000000
19/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:29:37, 1876947319, 497.000000, 11, 505.000000, 10, 11023.000000
19/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:21:26, 1876146015, 497.000000, 10, 505.000000, 10, 11000.000000
19/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:57:53, 1876474393, 497.000000, 5, 502.000000, 1, 16006.500000
19/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 09:51:20, 1876948688, 532.000000, 1, 540.000000, 1, 1072.000000
19/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:52:08, 1876145270, 532.000000, 2, 540.000000, 2, 2144.000000
19/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:51:20, 1876948688, 532.000000, 1, 540.000000, 1, 1072.000000
19/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 09:51:20, 1876948688, 532.000000, 1, 540.000000, 1, 1072.000000
19/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:22:27, 1876123429, 255.000000, 6, 259.000000, 1, 4851.000000
19/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:25:35, 1876261265, 258.000000, 1, 262.000000, 1, 3400.000000
19/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:48:42, 1876790811, 256.500000, 6, 260.000000, 4, 5947.000000
19/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:04:51, 1876947448, 255.000000, 5, 260.000000, 5, 4620.000000
19/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1877132347, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1877132347, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1877132347, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1877132347, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:40, 1876253574, 5862.500000, 1, 5872.500000, 1, 11735.000000
19/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:59, 1876513275, 5893.500000, 1, 5904.500000, 1, 11798.000000
19/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:50, 1876130542, 5874.000000, 1, , , 5874.000000
19/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1876872160, 5848.500000, 1, 5866.500000, 1, 11715.000000
19/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:53:54, 1876144917, 526.000000, 10, 534.000000, 10, 10600.000000
19/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:28:39, 1876948670, 527.000000, 5, 535.000000, 5, 5310.000000
19/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:15:31, 1876512522, 525.000000, 5, 533.000000, 5, 7912.500000
19/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:30:00, 1876513491, 525.500000, 5, 533.000000, 5, 10585.000000
19/06/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:23, 1876129866, 12895.000000, 3, 12920.000000, 6, 116205.000000
19/06/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:57, 1876513175, 12850.000000, 2, 12875.000000, 5, 90075.000000
19/06/2020 00:00:00, NID200715, 44236, 15:30:00, 15:29:57, 1876871762, 12730.000000, 3, 12755.000000, 2, 63700.000000
19/06/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:27, 1876253345, 12865.000000, 3, 12885.000000, 4, 90135.000000
19/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:28:11, 1876253988, 1607.000000, 1, , , 1607.000000
19/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:19, 1876523918, 1610.000000, 1, , , 1610.000000
19/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:26:44, 1876131842, 1606.000000, 1, , , 1606.000000
19/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1876872754, , , 1623.500000, 1, 1623.500000
19/06/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:54:23, 1876018824, 538.500000, 1, 546.500000, 1, 1085.000000
19/06/2020 00:00:00, HUD210831, 4022467, 13:30:00, 07:54:23, 1876018824, 538.500000, 1, 546.500000, 1, 1085.000000
19/06/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:54:23, 1876018824, 538.500000, 1, 546.500000, 1, 1085.000000
19/06/2020 00:00:00, HUD210831, 4022467, 15:30:00, 07:54:23, 1876018824, 538.500000, 1, 546.500000, 1, 1085.000000
19/06/2020 00:00:00, CAD200715, 38290, 09:30:00, 00:00:00, 1877132505, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD200715, 38290, 13:30:00, 00:00:00, 1877132505, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD200715, 38290, 15:30:00, 00:00:00, 1877132505, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, CAD200715, 38290, 11:30:00, 00:00:00, 1877132505, 5150.000000, 1, , , 5150.000000
19/06/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:59:08, 1876947366, 411.000000, 1, 417.000000, 1, 1656.000000
19/06/2020 00:00:00, HCD210730, 4020985, 15:30:00, 08:59:08, 1876947366, 411.000000, 1, 417.000000, 1, 1656.000000
19/06/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:59:08, 1876947366, 411.000000, 1, 417.000000, 1, 1656.000000
19/06/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:59:08, 1876947366, 411.000000, 1, 417.000000, 1, 1656.000000
19/06/2020 00:00:00, ZSD200918, 4023291, 15:30:00, 15:29:58, 1876871870, 2083.000000, 1, 2084.000000, 2, 25006.500000
19/06/2020 00:00:00, ZSD200918, 4023291, 11:30:00, 11:29:46, 1876253667, 2080.500000, 1, 2081.500000, 4, 33295.000000
19/06/2020 00:00:00, ZSD200918, 4023291, 13:30:00, 13:29:58, 1876513237, 2073.000000, 2, 2074.500000, 2, 33177.000000
19/06/2020 00:00:00, ZSD200918, 4023291, 09:30:00, 09:29:40, 1876130053, 2084.500000, 5, 2085.000000, 8, 56290.500000
19/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:20:32, 1877132654, 412.500000, 5, 419.500000, 5, 8320.000000
19/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:20:32, 1877132654, 412.500000, 5, 419.500000, 5, 8320.000000
19/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:20:32, 1877132654, 412.500000, 5, 419.500000, 5, 8320.000000
19/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 08:20:32, 1877132654, 412.500000, 5, 419.500000, 5, 8320.000000
19/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:00:02, 1876145295, 411.500000, 1, 419.000000, 2, 2080.000000
19/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:52:02, 1876474376, 411.500000, 1, 419.000000, 2, 2491.000000
19/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:32:12, 1876909497, 411.500000, 1, 419.000000, 2, 2491.000000
19/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:27:30, 1876506798, 411.500000, 1, 419.000000, 1, 1661.000000
19/06/2020 00:00:00, NID201216, 44241, 11:30:00, 11:27:45, 1876263652, 12955.000000, 1, , , 12955.000000
19/06/2020 00:00:00, NID201216, 44241, 13:30:00, 13:29:49, 1876513439, , , 12990.000000, 1, 12990.000000
19/06/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:23, 1876131415, 12985.000000, 1, , , 12985.000000
