Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210421, 2.16701492, 5.12545776161824, 3.36704292884497, 0, 1, 198569.519370, 00:00:00.030, 00:00:00.001, 00:39:21.167, 0, 0, 0, 0, 135, 173025723.750000, 0, 0
AHD210519, 5.22078740, 6.93577892758927, 2.33344632071976, 1, 1, 219056.133783, 00:00:00.000, 00:00:00.001, 00:41:57.859, 0, 0, 0, 0, 142, 206069281.500000, 0, 0
AHD210616, 0.69718120, 6.68750955809722, 1.59880305217075, 2, 0, 207444.194770, 00:00:00.000, 00:00:00.000, 01:11:46.664, 0, 0, 0, 0, 149, 186191964.500000, 0, 0
AHD210721, 0.62490066, 6.43159158001542, 1.57973554632417, 1, 0, 247730.822715, 00:00:00.000, 00:00:00.001, 00:40:14.910, 0, 0, 0, 0, 151, 326368104.500000, 0, 0
AHD210818, 0.57826086, 1.75630508363767, 7.8913493975906, 1328, 0, 55439.115540, 00:00:00.000, 00:00:00.000, 00:50:56.872, 0, 0, 0, 0, 23, 44970318.750000, 0, 0
AHD210915, 0.88700000, 3.0567727244065, 7.46523714095019, 1312, 0, 53293.362979, 00:00:00.000, 00:00:00.002, 00:46:32.757, 0, 0, 0, 0, 60, 145308951.750000, 0, 0
AHD211020, 0.00000000, 71.6162104133119, 1.41974025974026, 0, 0, 9027.283506, 00:00:00:000, 00:00:00:000, 00:43:12.027, 0, 0, 0, 0, 15, 40961787.500000, 0, 0
AHD211117, 0.00000000, 95.4831181727905, 1.81636363636364, 0, 0, 10943.182449, 00:00:00:000, 00:00:00:000, 00:16:41.765, 0, 0, 0, 0, 12, 30469315.000000, 0, 0
AHD211215, 0.00000000, 46.9261211228229, 3.28844594594595, 0, 0, 18383.157537, 00:00:00:000, 00:00:00:000, 00:41:38.542, 0, 0, 0, 0, 52, 86021558.000000, 0, 0
AHD220119, 0.00000000, 149.141891891892, 1.35714285714286, 0, 0, 17176.848958, 00:00:00:000, 00:00:00:000, 01:12:10.535, 0, 0, 0, 0, 6, 93265875.000000, 0, 0
AHD220216, 0.00000000, 212.26902173913, 1.09615384615385, 0, 0, 16808.823529, 00:00:00:000, 00:00:00:000, 01:11:04.619, 0, 0, 0, 0, 4, 89941875.000000, 0, 0
AHD220316, 0.00000000, 57.5576036866359, 1.625, 0, 0, 7976.524390, 00:00:00:000, 00:00:00:000, 00:12:52.647, 0, 0, 0, 0, 4, 10298125.000000, 0, 0
AHD220420, 0.00000000, 70.8333333333333, 0.791666666666667, 0, 0, 4752.604166, 00:00:00:000, 00:00:00:000, 08:10:23.977, 0, 0, 0, 0, 2, 2854625.000000, 0, 0
AHD220518, 0.00000000, 80.7, 1.125, 0, 0, 8036.458333, 00:00:00:000, 00:00:00:000, 07:56:23.019, 0, 0, 0, 0, 2, 4014250.000000, 0, 0
AHD220615, 0.00000000, 27.2689655172414, 2.640625, 0, 0, 1847.411616, 00:00:00:000, 00:00:00:000, 01:23:12.181, 0, 0, 0, 0, 11, 17192250.000000, 0, 0
AHD220720, 0.00000000, 32.5, 0, 0, 0, 406.250000, 00:00:00:000, 00:00:00:000, 03:22:50.824, 0, 0, 0, 0, 6, 8586625.000000, 0, 0
AHD220817, 0.00000000, 45, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 03:23:04.585, 0, 0, 0, 0, 3, 2862250.000000, 0, 0
AHD220921, 0.00000000, 43.9824561403509, 1.40625, 0, 0, 20607.772435, 00:00:00:000, 00:00:00:000, 00:37:08.421, 0, 0, 0, 0, 6, 12305687.500000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 42.8627689104788, 3.50725490196078, 0, 0, 12237.756294, 00:00:00:000, 00:00:00:000, 00:23:28.231, 0, 0, 0, 0, 45, 69543087.500000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 27, 0, 0, 0, 343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 24.05, 10.3, 0, 0, 2630.041666, 00:00:00:000, 00:00:00:000, 00:07:03.565, 0, 0, 0, 0, 2, 861625.000000, 0, 0
CAD210421, 3.40655913, 2.05430929598406, 5.71530448685371, 2, 0, 440037.872771, 00:00:00.000, 00:00:00.000, 00:57:29.952, 0, 0, 0, 0, 186, 501689106.250000, 0, 0
CAD210519, 7.18096385, 4.23025404178927, 6.95953607124102, 10, 71, 383866.281638, 00:00:05.160, 00:00:00.002, 01:21:22.141, 0, 0, 0, 0, 166, 434895971.250000, 0, 0
CAD210616, 1.58875621, 7.96204669252191, 3.17111273979208, 0, 0, 416597.209905, 00:00:01.520, 00:00:00.001, 00:48:17.040, 0, 0, 0, 0, 201, 499479113.750000, 0, 0
CAD210721, 1.83750000, 2.58617738086216, 3.46630282614206, 0, 0, 571340.048364, 00:00:00:000, 00:00:00:000, 00:28:24.850, 0, 0, 0, 0, 112, 388659900.750000, 0, 0
CAD210818, 2.40000000, 1.03348619761411, 9.03537763638633, 6461, 0, 223020.866881, 00:00:00.000, 00:00:00.001, 00:16:54.503, 0, 0, 0, 0, 7, 21735337.500000, 0, 0
CAD210915, 1.70000000, 1.19835539786191, 10.0694810519526, 6392, 0, 222189.272150, 00:00:00.001, 00:00:00.001, 00:14:47.057, 0, 0, 0, 0, 49, 117746368.750000, 0, 0
CAD211020, 0.00000000, 33.8260869565217, 1.875, 0, 0, 10341.731770, 00:00:00:000, 00:00:00:000, 00:22:05.469, 0, 0, 0, 0, 7, 16734687.500000, 0, 0
CAD211117, 0.00000000, 37.7333333333333, 3, 0, 0, 15733.531746, 00:00:00:000, 00:00:00:000, 00:17:16.695, 0, 0, 0, 0, 1, 2223125.000000, 0, 0
CAD211215, 0.00000000, 23.1307636388812, 12.4702222222222, 0, 0, 29313.165857, 00:00:00:000, 00:00:00:000, 00:46:13.712, 0, 0, 0, 0, 45, 184727550.000000, 0, 0
CAD220119, 0.00000000, 31.1346153846154, 16.5, 0, 0, 12974.609375, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220216, 0.00000000, 44.5882352941176, 0, 0, 0, 23846.691176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 21.3111111111111, 3.14285714285715, 0, 0, 11348.863636, 00:00:00:000, 00:00:00:000, 00:16:27.937, 0, 0, 0, 0, 6, 16890000.000000, 0, 0
CAD220420, 0.00000000, 30.3125, 0, 0, 0, 20078.125000, 00:00:00:000, 00:00:00:000, 00:23:17.761, 0, 0, 0, 0, 3, 5536562.500000, 0, 0
CAD220615, 0.00000000, 19.7420634920635, 5.66666666666666, 0, 0, 24040.719696, 00:00:00:000, 00:00:00:000, 00:22:58.491, 0, 0, 0, 0, 4, 22021875.000000, 0, 0
CAD220817, 0.00000000, 20, 5.66666666666666, 0, 0, 12107.638888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 22.5, 0, 0, 0, 21375.000000, 00:00:00:000, 00:00:00:000, 00:22:58.491, 0, 0, 0, 0, 4, 21928125.000000, 0, 0
CAD221019, 0.00000000, 19, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 19, 0, 0, 0, 2375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 17.717778405879, 17.3657142857143, 0, 0, 56341.899470, 00:00:00:000, 00:00:00:000, 00:55:39.416, 0, 0, 0, 0, 12, 42712562.250000, 0, 0
CAD230920, 0.00000000, 25, 0, 0, 0, 23437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 17.1071428571429, 54.7, 0, 0, 45840.021929, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240320, 0.00000000, 25, 0, 0, 0, 25520.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240918, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 18.75, 52.5, 0, 0, 31468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 9.92971962, 2.93087811101353, 18.779443178546, 1, 2, 258251.560603, 00:00:34.467, 00:11:01.465, 01:00:28.228, 0, 0, 0, 0, 107, 97005847.920000, 0, 0
NID210519, 9.62000000, 3.36534406421379, 22.7922917397082, 1, 0, 315704.316623, 00:00:00.000, 00:00:00.000, 01:16:01.559, 0, 0, 0, 0, 69, 229490258.280000, 0, 0
NID210616, 8.34218181, 2.68980633539916, 18.007244962886, 2, 1, 246991.658238, 00:05:55.446, 00:00:00.000, 00:48:23.702, 0, 0, 0, 0, 55, 161297459.940000, 0, 0
NID210721, 7.09375000, 2.94012335835053, 16.3564010423797, 0, 0, 275129.081590, 00:00:00:000, 00:00:00:000, 02:37:48.270, 0, 0, 0, 0, 16, 53469756.000000, 0, 0
NID210818, 4.25000000, 1.49892884900849, 24.6282550498909, 1857, 0, 99114.875820, 00:00:00.000, 00:00:00.000, 01:28:32.576, 0, 0, 0, 0, 4, 19198557.000000, 0, 0
NID210915, 6.00000000, 1.19414833225216, 41.7041041482807, 1838, 0, 99673.299487, 00:00:00.000, 00:00:00.000, 00:15:29.716, 0, 0, 0, 0, 2, 7007115.000000, 0, 0
NID211020, 0.00000000, 105, 2.5, 0, 0, 3985.000000, 00:00:00:000, 00:00:00:000, 00:02:14.320, 0, 0, 0, 0, 2, 12522975.000000, 0, 0
NID211117, 0.00000000, 80.3541666666667, 3.55769230769231, 0, 0, 8514.209677, 00:00:00:000, 00:00:00:000, 00:01:01.672, 0, 0, 0, 0, 8, 41099220.000000, 0, 0
NID211215, 0.00000000, 46.6838810641627, 15.8317307692308, 0, 0, 11944.357142, 00:00:00:000, 00:00:00:000, 01:03:29.989, 0, 0, 0, 0, 35, 116702403.000000, 0, 0
NID220316, 0.00000000, 43.1819556451613, 3.12068965517241, 0, 0, 11409.455882, 00:00:00:000, 00:00:00:000, 00:00:52.220, 0, 0, 0, 0, 21, 73790887.500000, 0, 0
NID220420, 0.00000000, 44, 2.61111111111111, 0, 0, 8439.211538, 00:00:00:000, 00:00:00:000, 06:58:50.332, 0, 0, 0, 0, 1, 2511562.500000, 0, 0
NID220615, 0.00000000, 33.5714285714286, 0, 0, 0, 18550.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210421, 0.00000000, 34.4801535087719, 0.748214285714284, 0, 0, 14040.661008, 00:00:00:000, 00:00:00:000, 01:11:46.146, 0, 0, 0, 0, 17, 24565976.250000, 0, 0
PBD210519, 0.00000000, 19.6403636925124, 0.860108695652174, 0, 0, 152804.562191, 00:00:00:000, 00:00:00:000, 01:05:05.331, 0, 0, 0, 0, 28, 46341190.500000, 0, 0
PBD210616, 1.32972972, 6.00099361877777, 2.74354925775287, 0, 0, 92285.047202, 00:00:00.000, 00:00:00.001, 01:03:21.679, 0, 0, 0, 0, 39, 47582758.750000, 0, 0
PBD210721, 1.41666666, 2.84348693230384, 2.58572741898411, 0, 0, 116445.370093, 00:00:00:000, 00:00:00:000, 01:52:50.635, 0, 0, 0, 0, 13, 19844806.250000, 0, 0
PBD210818, 0.00000000, 1.07890222984563, 25.3576110706481, 667, 0, 49431.671808, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 11.50000000, 1.14767906066536, 30.5396825396826, 652, 0, 49428.787878, 00:00:00.001, 00:00:00.001, 00:04:11.144, 0, 0, 0, 0, 1, 250062.500000, 0, 0
PBD211117, 0.00000000, 20, 0, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 22.5, 3.5625, 0, 0, 9281.818181, 00:00:00:000, 00:00:00:000, 00:04:11.144, 0, 0, 0, 0, 1, 251406.250000, 0, 0
PBD220119, 0.00000000, 20, 0, 0, 0, 2875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 5.69268292, 2.94665018131282, 5.89703941665448, 0, 2, 192774.799899, 00:00:00.000, 00:00:00.000, 00:48:44.402, 0, 0, 0, 0, 82, 101032081.250000, 0, 0
ZSD210519, 1.38333333, 3.39665819424852, 3.67667508853674, 2, 0, 225027.223788, 00:00:00.000, 00:00:00.001, 00:50:38.551, 0, 0, 0, 0, 120, 183393768.250000, 0, 0
ZSD210616, 0.74861111, 3.44020889718797, 3.03655594062775, 0, 0, 211610.379537, 00:00:00:000, 00:00:00:000, 01:08:27.411, 0, 0, 0, 0, 72, 102260338.750000, 0, 0
ZSD210721, 0.81490909, 3.64722023492649, 2.23386848757264, 1, 0, 206548.034681, 00:00:00.000, 00:00:00.000, 00:55:03.817, 0, 0, 0, 0, 55, 94492419.500000, 0, 0
ZSD210818, 3.21000000, 1.25595028719008, 9.9955245015849, 2153, 0, 70232.591527, 00:00:00.000, 00:00:00.001, 00:59:32.023, 0, 0, 0, 0, 7, 8725034.500000, 0, 0
ZSD210915, 2.00000000, 1.39111425010641, 8.86456372144266, 1463, 0, 70182.418789, 00:00:00.000, 00:00:00.000, 01:55:17.113, 0, 0, 0, 0, 4, 10658393.750000, 0, 0
ZSD211020, 0.00000000, 48.4256292906178, 0.769230769230769, 0, 0, 7266.379310, 00:00:00:000, 00:00:00:000, 00:22:16.608, 0, 0, 0, 0, 7, 11368125.000000, 0, 0
ZSD211117, 0.00000000, 38.1488095238095, 0.75, 0, 0, 8191.015625, 00:00:00:000, 00:00:00:000, 00:41:58.823, 0, 0, 0, 0, 2, 4614875.000000, 0, 0
ZSD211215, 0.00000000, 40.6320261437909, 6.26612903225806, 0, 0, 5751.117621, 00:00:00:000, 00:00:00:000, 04:28:21.209, 0, 0, 0, 0, 7, 9256281.250000, 0, 0
ZSD220119, 0.00000000, 48.775, 0.875, 0, 0, 1380.445075, 00:00:00:000, 00:00:00:000, 00:02:33.509, 0, 0, 0, 0, 6, 4200093.750000, 0, 0
ZSD220216, 0.00000000, 131.25, 0, 0, 0, 212.500000, 00:00:00:000, 00:00:00:000, 00:03:47.433, 0, 0, 0, 0, 1, 1069031.250000, 0, 0
ZSD220316, 0.00000000, 78.75, 4.75, 0, 0, 5070.746527, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 10, 0, 0, 0, 1625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221019, 0.00000000, 50, 0, 0, 0, 6900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221116, 0.00000000, 50, 0, 0, 0, 3900.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 59.4318181818182, 65.5, 0, 0, 33680.217391, 00:00:00:000, 00:00:00:000, 00:02:01.450, 0, 0, 0, 0, 6, 20211600.000000, 0, 0
ZSD221221, 0.00000000, 24.2456140350877, 10.5333333333333, 0, 0, 22222.537878, 00:00:00:000, 00:00:00:000, 00:03:50.859, 0, 0, 0, 0, 2, 1772843.750000, 0, 0
NID231220, 0.00000000, 31.25, 10, 0, 0, 24150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 27.5, 9.375, 0, 0, 34101.562500, 00:00:00:000, 00:00:00:000, 00:03:50.859, 0, 0, 0, 0, 2, 1744718.750000, 0, 0
AAD210421, 0.00000000, 6.25, 0, 2, 0, 276250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210505, 0.00000000, 38.3333333333333, 1, 0, 0, 3325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210505, 0.00000000, 11.2857142857143, 2, 0, 0, 1427.812500, 00:00:00:000, 00:00:00:000, 01:37:55.501, 0, 0, 0, 0, 4, 23168793.000000, 0, 0
ZSD210505, 0.00000000, 27.5, 0, 0, 0, 1717.500000, 00:00:00:000, 00:00:00:000, 02:04:05.629, 0, 0, 0, 0, 5, 17631687.500000, 0, 0
AHD210602, 0.00000000, 34, 0, 0, 0, 2460.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210602, 0.00000000, 15.6333333333333, 0, 0, 0, 618.437500, 00:00:00:000, 00:00:00:000, 01:47:05.911, 0, 0, 0, 0, 2, 7402522.250000, 0, 0
ZSD210602, 0.00000000, 6, 0, 0, 0, 213.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210702, 0.00000000, 22.5, 0, 0, 0, 78.750000, 00:00:00:000, 00:00:00:000, 00:09:53.073, 0, 0, 0, 0, 4, 16759012.500000, 0, 0
CAD210902, 0.00000000, 6, 0, 0, 0, 1575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 10, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 6.00114744693058, 260.15873015873, 0, 0, 9593.970883, 00:00:00:000, 00:00:00:000, 00:34:05.305, 0, 0, 0, 0, 15, 7486200.000000, 0, 0
PBD210505, 0.00000000, 29, 0, 0, 0, 1268.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210505, 0.00000000, 6.5, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 07:32:19.595, 0, 0, 0, 0, 1, 1496275.000000, 0, 0
SND210519, 0.00000000, 3.27784794899555, 326.785714285714, 0, 0, 155440.075096, 00:00:00:000, 00:00:00:000, 00:15:50.065, 0, 0, 0, 0, 26, 9386850.000000, 0, 0
SCD210430, 7.50000000, 3.33830919230844, 4.65436241610738, 1, 0, 7479.693272, 00:00:00.001, 00:00:00.001, 00:55:45.578, 0, 0, 0, 0, 3, 49710.000000, 0, 0
HCD210430, 18.90000000, 2.09028489444558, 26.8718487394958, 1, 1, 14209.231029, 00:00:00.000, 00:00:00.001, 02:14:12.415, 0, 0, 0, 0, 5, 41380.000000, 0, 0
SRD210430, 5.50000000, 2.60277777777778, 9.36931818181819, 2, 0, 10007.634353, 00:00:00.000, 00:00:00.001, 03:47:04.126, 0, 0, 0, 0, 3, 19245.000000, 0, 0
HUD210430, 0.00000000, 1.54113402061856, 12.5548780487804, 17, 3, 13275.688405, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 11, 0, 0, 0, 127.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210602, 0.00000000, 3, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 318.06451612, 2.23990948137444, 452.037990985187, 4, 0, 177577.846259, 00:00:00.000, 00:00:00.001, 01:12:50.322, 0, 0, 0, 0, 31, 10074650.000000, 0, 0
HUD210528, 0.00000000, 1.22263404991352, 20.19, 20, 5, 3430.596774, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 21.75000000, 4.10034645126713, 26.6134820562561, 9, 4, 16445.915961, 00:00:00.000, 00:00:00.000, 00:17:51.143, 0, 0, 0, 0, 14, 126090.000000, 0, 0
SCD210528, 4.00000000, 2.17927367138016, 5.97358247422679, 2, 5, 4441.963597, 00:00:00.000, 00:00:00.000, 04:14:38.547, 0, 0, 0, 0, 3, 14300.000000, 0, 0
SRD210528, 1.00000000, 1.39202691972247, 4.54883720930235, 3, 5, 5978.397582, 00:00:00.001, 00:00:00.001, 12:00:09.468, 0, 0, 0, 0, 1, 6440.000000, 0, 0
SCD210630, 5.08333333, 5.56668331668332, 7.11702127659575, 3, 3, 17641.212606, 00:00:00.001, 00:00:00.000, 00:07:23.786, 0, 0, 0, 0, 6, 28865.000000, 0, 0
SND210721, 45.00000000, 2.80004074884739, 210.325278810407, 0, 0, 188368.710691, 00:00:00:000, 00:00:00:000, 05:21:10.448, 0, 0, 0, 0, 6, 2583375.000000, 0, 0
HUD210630, 10.00000000, 1.45675084992715, 11.9525862068966, 43, 7, 13189.985380, 00:00:00.001, 00:00:00.001, 00:12:39.516, 0, 0, 0, 0, 3, 40090.000000, 0, 0
SRD210630, 12.50000000, 1.38571428571429, 7, 3, 5, 7075.619686, 00:00:00.001, 00:00:00.001, 04:23:22.097, 0, 0, 0, 0, 1, 6455.000000, 0, 0
HCD210630, 12.50000000, 6.73124038258456, 31.186507936508, 4, 4, 32690.802598, 00:00:00.001, 00:00:00.002, 02:13:09.490, 0, 0, 0, 0, 5, 40110.000000, 0, 0
SND210818, 0.00000000, 20.86, 481.25, 0, 0, 30078.703703, 00:00:00:000, 00:00:00:000, 00:00:12.699, 0, 0, 0, 0, 1, 507000.000000, 0, 0
SRD210730, 0.00000000, 1.2446049277825, 5.87081339712918, 3, 2, 3608.583518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 0.00000000, 1.78838065723543, 6.60829493087556, 4, 6, 3780.372270, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210730, 9.14285714, 1.37797619047619, 12.1302816901409, 36, 8, 12814.423333, 00:00:00.000, 00:00:00.000, 00:26:38.800, 0, 0, 0, 0, 7, 90195.000000, 0, 0
HCD210730, 17.50000000, 5.92170924146551, 32.292, 1, 5, 32196.172200, 00:00:00.001, 00:00:00.002, 01:28:50.589, 0, 0, 0, 0, 3, 24450.000000, 0, 0
SND210915, 0.00000000, 7.44827586206897, 0, 0, 0, 8053.160919, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 30.00000000, 2.19665077569489, 36.7159090909091, 0, 0, 19547.053333, 00:00:00.001, 00:00:00.001, 00:01:57.079, 0, 0, 0, 0, 1, 8025.000000, 0, 0
HUD210831, 14.85714285, 1.33157041111346, 19.6571428571428, 35, 6, 12343.440355, 00:00:00.001, 00:00:00.001, 00:28:49.707, 0, 0, 0, 0, 7, 87490.000000, 0, 0
SCD210831, 5.50000000, 2.71741257031059, 7.35115606936415, 4, 6, 9328.071208, 00:00:00.000, 00:00:00.000, 01:01:41.065, 0, 0, 0, 0, 3, 33485.000000, 0, 0
SRD210831, 0.00000000, 1.22624857979549, 4.61111111111111, 2, 3, 3357.609922, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 2.05882352941176, 0, 0, 0, 2191.176470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210930, 57.25000000, 2.69589386456159, 47.6898148148148, 0, 0, 19555.896949, 00:00:00.000, 00:00:00.000, 05:50:29.786, 0, 0, 0, 0, 2, 15935.000000, 0, 0
HUD210930, 5.00000000, 1.49401913875598, 13.5714285714286, 8, 0, 10637.777777, 00:00:00.000, 00:00:00.000, 02:23:44.104, 0, 0, 0, 0, 1, 12000.000000, 0, 0
SRD210930, 0.00000000, 1.21411139639525, 4.91575091575092, 3, 2, 3232.381365, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 3.50000000, 2.42814378603852, 5.5974358974359, 7, 3, 7956.841905, 00:00:00.001, 00:00:00.001, 00:06:13.970, 0, 0, 0, 0, 1, 4690.000000, 0, 0
SND211117, 0.00000000, 1.5, 0, 0, 0, 1128.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1.45751633986928, 10.6, 5, 7, 9573.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 9.25000000, 3.46941045606229, 11.75, 4, 5, 19086.312499, 00:00:00.001, 00:00:00.001, 00:52:59.110, 0, 0, 0, 0, 4, 36790.000000, 0, 0
HCD211029, 49.50000000, 8.5, 149.5, 0, 0, 77508.750000, 00:00:00:000, 00:00:00:000, 00:13:32.791, 0, 0, 0, 0, 1, 7905.000000, 0, 0
HUD211029, 10.00000000, 1.44752569925891, 10.9358974358975, 43, 6, 15460.730158, 00:00:00.001, 00:00:00.001, 00:09:17.297, 0, 0, 0, 0, 2, 22700.000000, 0, 0
SND211215, 0.00000000, 3.6, 1400, 0, 0, 8458.333333, 00:00:00:000, 00:00:00:000, 03:41:41.080, 0, 0, 0, 0, 1, 606875.000000, 0, 0
HCD211130, 8.00000000, 1.47463768115942, 7.59821428571422, 19, 2, 12288.861110, 00:00:00.001, 00:00:00.001, 01:56:27.673, 0, 0, 0, 0, 3, 23340.000000, 0, 0
