Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
NIE210217, 13:30:00, 1, , , 18361.99930400000, 18/01/2021 15:12:08, 110171.995824, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14917.440000
AHD210120, 13:30:00, 1, 1979.11250000000, 989605.000000
AHD210120, 11:30:00, 2, 1976.00000000000, 988000.000000
AHD210120, 09:30:00, 3, 1977.25000000000, 9886250.000000
CAD210721, 13:30:00, 2, , , 7957.00000000000, 18/01/2021 14:15:00, 994625.000000, Voice, , VOICE, CP: 7957.250000
CAD210721, 11:30:00, 3, , , 7991.25000000000, 18/01/2021 12:00:00, 2397375.000000, Voice, , VOICE, CP: 7957.250000
ZSD210421, 11:30:00, 1, , , 2685.91000000000, 18/01/2021 11:43:10, 201443.250000, Voice, , VOICE, 2685.000000 / 2687.000000
ZSD210421, 09:30:00, 2, , , 2680.00000000000, 18/01/2021 10:10:00, 1005000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2682.250000
SND210120, 15:30:00, 3, , , 21584.00000000000, 18/01/2021 15:40:00, 1618800.000000, Voice, , VOICE, CP: 21585.000000
AHD210121, 13:30:00, 1, , , 1976.63000000000, 18/01/2021 13:57:31, 247078.750000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
AHD210121, 11:30:00, 2, , , 1982.63000000000, 18/01/2021 12:56:46, 1140012.250000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
AHD210121, 09:30:00, 3, , , 1981.13000000000, 18/01/2021 11:16:09, 2476412.500000, Continuous auction order book, , ELECTRONIC, CP: 1960.500000
ZSD210203_2600P, 09:30:00, 1, , , 20.00000000000, 18/01/2021 10:02:00, 1000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND210419, 15:30:00, 1, , , 21236.00000000000, 18/01/2021 15:40:00, 106180.000000, Voice, , VOICE, 275.000000 / 21290.000000
SND210419, 13:30:00, 2, 21268.66666666666, 3190300.000000
SND210419, 11:30:00, 3, , , 21164.00000000000, 18/01/2021 12:23:42, 1587300.000000, Voice, , VOICE, CP: 21235.000000
CAD210407_6100C, 09:30:00, 1, , , 1900.00000000000, 18/01/2021 10:34:54, 95000.000000, Voice, , VOICE
AHE210120, 11:30:00, 1, , , 1971.15600000000, 18/01/2021 12:01:00, 147836.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.990000
AHD210217, 15:30:00, 1, , , 1977.00000000000, 18/01/2021 15:36:00, 444825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1967.000000 / 1969.000000
AHD210217, 13:30:00, 2, , , 1976.50000000000, 18/01/2021 13:32:28, 988250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1967.000000 / 1970.500000
AHD210217, 11:30:00, 3, , , 1984.00000000000, 18/01/2021 11:32:24, 2480000.000000, Voice, , VOICE, CP: 1961.500000
CAD210818, 13:30:00, 3, 7969.20000000000, 7969200.000000
ZSD210317, 09:30:00, 1, , , 2675.90000000000, 18/01/2021 09:32:00, 668975.000000, Voice, , VOICE, 2677.500000 / 2679.500000
SNE210120, 11:30:00, 1, , , 21806.90485600000, 18/01/2021 13:15:00, 218069.048560, Voice, , VOICE, CP: 17870.890000
CAD210303, 13:30:00, 1, , , 7969.30000000000, 18/01/2021 13:40:44, 199232.500000, Continuous auction order book, , ELECTRONIC, CP: 7967.430000
AHD210125, 15:30:00, 1, , , 1972.71000000000, 18/01/2021 16:23:30, 591813.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.250000
ZSD210125, 09:30:00, 1, , , 2658.00000000000, 18/01/2021 10:08:03, 66450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2659.400000
ZSD210212, 15:30:00, 1, , , 2667.46000000000, 18/01/2021 16:00:00, 66686.500000, Voice, , VOICE, CP: 2667.460000
NID210316, 15:30:00, 1, , , 18045.50000000000, 18/01/2021 15:50:00, 108273.000000, Voice, , VOICE, CP: 18045.500000
ZSD210322, 09:30:00, 1, , , 2675.00000000000, 18/01/2021 10:39:00, 468125.000000, Voice, , VOICE, CP: 2676.170000
ZSD210408, 09:30:00, 1, , , 2680.00000000000, 18/01/2021 09:47:00, 670000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2679.750000
CAD210602_8000P, 09:30:00, 2, , , 430.58000000000, 18/01/2021 10:03:12, 1076450.000000, Voice, , VOICE
CAD210415, 09:30:00, 1, , , 7990.00000000000, 18/01/2021 09:35:00, 199750.000000, Voice, , VOICE, CP: 7971.500000
NID210419, 11:30:00, 1, 18153.33333333333, 762360.000000
NID210419, 09:30:00, 2, , , 18140.00000000000, 18/01/2021 10:20:00, 1197240.000000, Voice, , VOICE, 18140.000000 / 18155.000000
AHE210616, 13:30:00, 1, , , 1979.13707200000, 18/01/2021 14:45:00, 49478.426800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1635.490000
AHD210818, 15:30:00, 3, , , 1989.00000000000, 18/01/2021 16:33:52, 4972500.000000, Continuous auction order book, , ELECTRONIC, CP: 1991.000000
AHD210915, 09:30:00, 1, , , 2001.96000000000, 18/01/2021 10:26:58, 250245.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.000000
NAD210217, 09:30:00, 1, , , 2040.00000000000, 18/01/2021 10:20:00, 122400.000000, Voice, , VOICE, CP: 2047.000000
AHD210406, 11:30:00, 1, , , 1983.00000000000, 18/01/2021 13:06:00, 99150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.430000
AHD210122, 15:30:00, 3, , , 1969.83000000000, 18/01/2021 16:29:51, 2462287.500000, Continuous auction order book, , ELECTRONIC, CP: 1959.500000
CAD210122, 09:30:00, 1, , , 7988.25000000000, 18/01/2021 10:10:00, 399412.500000, Voice, , VOICE, CP: 7965.200000
CAD210329, 09:30:00, 1, , , 8000.00000000000, 18/01/2021 10:24:00, 400000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7969.080000
PBD210412, 13:30:00, 1, , , 2002.00000000000, 18/01/2021 13:43:00, 400400.000000, Voice, , VOICE, CP: 1995.130000
AHD210415, 15:30:00, 3, , , 1978.33000000000, 18/01/2021 16:02:52, 2819120.250000, Continuous auction order book, , ELECTRONIC, CP: 1971.330000
CAD210505_7975P, 15:30:00, 1
CAY210120, 09:30:00, 1, , , 7977.69258000000, 18/01/2021 09:45:00, 797769.258000, Voice, , VOICE, CP: 825755.000000
AHD210721, 15:30:00, 1, , , 1987.00000000000, 18/01/2021 17:00:00, 49675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1987.000000
AHD210721, 11:30:00, 3, , , 1992.25000000000, 18/01/2021 12:00:09, 1793025.000000, Voice, , VOICE, CP: 1987.000000
NID210120, 15:30:00, 1, , , 18056.00000000000, 18/01/2021 15:46:50, 541680.000000, Voice, , VOICE, 0.000000 / 18025.000000
NID210120, 13:30:00, 2, , , 18024.25000000000, 18/01/2021 13:41:20, 1081455.000000, Continuous auction order book, , ELECTRONIC, CP: 18014.500000
NID210120, 11:30:00, 3, , , 17970.80000000000, 18/01/2021 11:32:49, 5391240.000000, Continuous auction order book, , ELECTRONIC, 18050.000000 / 18090.000000
ZSD210519, 13:30:00, 1, , , 2687.25000000000, 18/01/2021 14:15:00, 134362.500000, Voice, , VOICE, 2689.500000 / 2696.000000
ZSD211215, 15:30:00, 2, , , 2712.25000000000, 18/01/2021 16:03:00, 1017093.750000, Voice, , VOICE, CP: 2713.750000
AHD210406, 13:30:00, 1, , , 1976.50000000000, 18/01/2021 14:10:00, 247062.500000, Voice, , VOICE, CP: 1969.430000
AHD210406, 09:30:00, 3, , , 1977.00000000000, 18/01/2021 10:40:00, 1482750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.430000
CAD210406, 15:30:00, 1, , , 7964.50000000000, 18/01/2021 15:43:05, 199112.500000, Continuous auction order book, , ELECTRONIC, CP: 7972.000000
CAD210406, 13:30:00, 2, , , 7972.15000000000, 18/01/2021 15:00:00, 996518.750000, Voice, , VOICE, CP: 7972.000000
SND210519, 11:30:00, 1, , , 21090.50000000000, 18/01/2021 12:12:00, 105452.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 50.000000 / 60.000000
SCD210430, 11:30:00, 1, , , 429.00000000000, 18/01/2021 12:08:00, 21450.000000, Voice, , VOICE, 428.500000 / 431.000000
AHD210210, 09:30:00, 1, , , 1974.25000000000, 18/01/2021 11:00:00, 148068.750000, Voice, , VOICE, CP: 1959.750000
CAD210407, 09:30:00, 2, , , 8006.75000000000, 18/01/2021 10:36:00, 1000843.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.930000
NID210414, 15:30:00, 1, , , 18053.78000000000, 18/01/2021 15:40:00, 216645.360000, Voice, , VOICE, CP: 18053.780000
SND210121, 15:30:00, 1, , , 21595.00000000000, 18/01/2021 16:10:00, 215950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 15.000000
NID210122, 13:30:00, 3, , , 18047.75000000000, 18/01/2021 13:43:10, 1624297.500000, Continuous auction order book, , ELECTRONIC, CP: 18014.500000
ZSD210226, 09:30:00, 1, , , 2670.00000000000, 18/01/2021 10:39:00, 467250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2670.160000
AHD210408, 15:30:00, 2, , , 1973.81000000000, 18/01/2021 15:57:00, 986905.000000, Voice, , VOICE, CP: 1969.870000
PBD210419, 13:30:00, 1, 2001.00000000000, 100050.000000
PBD210419, 09:30:00, 3, , , 1999.00000000000, 18/01/2021 09:46:00, 1999000.000000, Voice, , VOICE, CP: 1996.500000
NID210901_19000P, 13:30:00, 2, , , 2239.11000000000, 18/01/2021 13:32:00, 980730.180000, Voice, , VOICE
NID210901_19000P, 11:30:00, 3, , , 2239.11000000000, 18/01/2021 13:23:21, 1477812.600000, Voice, , VOICE
AHD210616, 11:30:00, 1, , , 1984.00000000000, 18/01/2021 12:02:00, 49600.000000, Voice, , VOICE, CP: 1981.750000
AHD210616, 09:30:00, 2, , , 1989.50000000000, 18/01/2021 10:56:08, 1044487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.750000
CAD210721, 15:30:00, 2, , , 7960.50000000000, 18/01/2021 16:50:09, 995062.500000, Continuous auction order book, , ELECTRONIC, CP: 7957.250000
CAD210721, 13:30:00, 3, 7969.20000000000, 7969200.000000
CAD210818, 15:30:00, 3, , , 7961.25000000000, 18/01/2021 16:45:59, 9951562.500000, Continuous auction order book, , ELECTRONIC, CP: 7952.250000
NID210915, 11:30:00, 1, , , 18160.00000000000, 18/01/2021 13:22:40, 326880.000000, Voice, , VOICE, CP: 18088.500000
NID210915, 09:30:00, 2, , , , , , , , , CP: 18088.500000
ZSD210317, 15:30:00, 3, 2675.75000000000, 5017031.250000
ZSD220615, 15:30:00, 2, , , 2724.20000000000, 18/01/2021 16:03:00, 1021575.000000, Voice, , VOICE, CP: 2725.750000
ZSD210127, 13:30:00, 1, , , 2668.25000000000, 18/01/2021 14:25:00, 266825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2660.000000
PBD210203, 15:30:00, 3, , , 1985.37000000000, 18/01/2021 19:05:00, 1240856.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1981.560000
CAD210331, 15:30:00, 3, , , 7970.06000000000, 18/01/2021 15:40:00, 1594012.000000, Voice, , VOICE, CP: 7969.860000
AHD210119, 09:30:00, 1, , , 2000.50000000000, 18/01/2021 09:32:09, 450112.500000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.000000
SND210205, 11:30:00, 3, , , 21677.00000000000, 18/01/2021 12:34:47, 1409005.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21464.500000
CAD210222, 09:30:00, 1, , , 8001.50000000000, 18/01/2021 10:33:29, 600112.500000, Voice, , VOICE, CP: 7966.000000
CAD210315, 11:30:00, 1, , , 7944.50000000000, 18/01/2021 13:01:32, 397225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7970.750000
CAD210315, 09:30:00, 2, , , 8000.00000000000, 18/01/2021 10:36:00, 1000000.000000, Voice, , VOICE, CP: 7970.750000
AHD210412, 11:30:00, 1, , , 1984.00000000000, 18/01/2021 13:17:32, 396800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.750000
CAD210303_7800P, 09:30:00, 1, , , 156.00000000000, 18/01/2021 10:36:00, 390000.000000, Voice, , VOICE
AHE210120, 09:30:00, 1, , , 1961.51120000000, 18/01/2021 09:34:00, 98075.560000, Voice, , VOICE, CP: 1623.990000
CAE210421, 09:30:00, 1, , , 7969.01600000000, 18/01/2021 10:46:00, 199225.400000, Voice, , VOICE, CP: 6585.440000
ZSS210120, 11:30:00, 1, , , 2664.50010000000, 18/01/2021 13:13:00, 333062.512500, Voice, , VOICE, CP: 1958.020000
AHD210317, 15:30:00, 3, , , 1970.00000000000, 18/01/2021 15:44:08, 14775000.000000, Voice, , VOICE, 1966.000000 / 1974.500000
CAD210217, 15:30:00, 2, , , 7979.90000000000, 18/01/2021 15:52:00, 997487.500000, Voice, , VOICE, 7951.000000 / 7957.000000
CAD210217, 13:30:00, 3, 7950.00000000000, 3180000.000000
CAD210519, 09:30:00, 1, , , 7984.50000000000, 18/01/2021 09:38:17, 199612.500000, Voice, , VOICE, 7975.000000 / 7995.000000
AAD210120, 09:30:00, 1, , , 2005.00000000000, 18/01/2021 10:47:00, 401000.000000, Voice, , VOICE, CP: 1970.000000
AAD210217, 15:30:00, 1, , , 1960.00000000000, 18/01/2021 16:38:03, 117600.000000, Continuous auction order book, , ELECTRONIC, CP: 1920.000000
AHD210202, 15:30:00, 1, , , 1961.15000000000, 18/01/2021 17:00:00, 49028.750000, Voice, , VOICE, CP: 1961.150000
AHD210202, 11:30:00, 3, , , 1977.50000000000, 18/01/2021 13:02:00, 1977500.000000, Voice, , VOICE, CP: 1961.150000
CAS210406, 11:30:00, 1, , , 7987.34187500000, 18/01/2021 11:46:00, 199683.546875, Voice, , VOICE, CP: 5867.940000
HCD210129, 09:30:00, 1, , , 650.50000000000, 18/01/2021 09:40:50, 19515.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 15.500000
SCD210226, 09:30:00, 1, , , 461.50000000000, 18/01/2021 09:36:47, 4615.000000, Continuous auction order book, , ELECTRONIC, 457.000000 / 6.750000
ZSE210127, 09:30:00, 1, , , 2657.86576000000, 18/01/2021 09:45:00, 265786.576000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2201.910000
AHD210129, 13:30:00, 3, , , 1974.50000000000, 18/01/2021 13:51:02, 1382150.000000, Continuous auction order book, , ELECTRONIC, CP: 1960.750000
NID210323, 09:30:00, 1, , , 18139.00000000000, 18/01/2021 11:00:07, 217668.000000, Voice, , VOICE, CP: 18045.750000
ZSD210323, 13:30:00, 1, , , 2676.40000000000, 18/01/2021 14:07:00, 66910.000000, Voice, , VOICE, CP: 2676.400000
AHD210329, 13:30:00, 3, , , 1971.59000000000, 18/01/2021 15:24:15, 2957385.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.670000
NID210329, 15:30:00, 1, , , 18048.31000000000, 18/01/2021 15:40:00, 108289.860000, Voice, , VOICE, CP: 18048.310000
NID210329, 13:30:00, 2, , , 18187.00000000000, 18/01/2021 15:00:39, 1091220.000000, Voice, , VOICE, CP: 18048.310000
NID210329, 11:30:00, 3, , , 18141.00000000000, 18/01/2021 12:25:00, 10884600.000000, Voice, , VOICE, CP: 18048.310000
SND210330, 09:30:00, 1, , , 21202.00000000000, 18/01/2021 11:00:07, 106010.000000, Voice, , VOICE, CP: 21267.820000
AHD210408, 15:30:00, 3, , , 1969.87000000000, 18/01/2021 17:55:00, 3693506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.870000
NID210203_18000P, 11:30:00, 1, , , 393.75000000000, 18/01/2021 11:45:37, 236250.000000, Voice, , VOICE
CAE210419, 15:30:00, 1, , , 7938.87600000000, 18/01/2021 15:35:00, 396943.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6586.960000
CAE210419, 11:30:00, 3, , , 7965.79704800000, 18/01/2021 13:09:00, 1394014.483400, Voice, , VOICE, CP: 6586.960000
ZSE210419, 11:30:00, 1, , , 2682.49616800000, 18/01/2021 12:55:00, 134124.808400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2216.590000
CAE210120, 11:30:00, 3, , , 7978.00977600000, 18/01/2021 12:10:00, 4188455.132400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6596.950000
CAE210616, 11:30:00, 3, , , 7952.27021600000, 18/01/2021 12:35:00, 1789260.798600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6571.050000
AHD220119, 15:30:00, 2, , , 2007.75000000000, 18/01/2021 16:34:55, 1003875.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.000000
AHD220119, 13:30:00, 3, , , 2014.50000000000, 18/01/2021 13:42:08, 2518125.000000, Continuous auction order book, , ELECTRONIC, CP: 2011.000000
CAD210519, 11:30:00, 1, , , 7978.00000000000, 18/01/2021 12:46:00, 199450.000000, Voice, , VOICE, 7995.000000 / 8003.500000
CAD210616, 13:30:00, 1, , , 7980.00000000000, 18/01/2021 15:02:37, 798000.000000, Voice, , VOICE, CP: 7962.250000
NID210217, 15:30:00, 2, , , 18044.50000000000, 18/01/2021 16:59:27, 1082670.000000, Continuous auction order book, , ELECTRONIC, CP: 18030.500000
NID210217, 13:30:00, 3, , , 18031.50000000000, 18/01/2021 14:03:00, 3353859.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18030.500000
ZSD210616, 15:30:00, 1, , , 2697.25000000000, 18/01/2021 17:09:00, 674312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2692.250000
ZSD210616, 11:30:00, 3, , , 2696.70000000000, 18/01/2021 13:04:27, 4112467.500000, Voice, , VOICE, CP: 2692.250000
AHD210505, 11:30:00, 1, , , 1983.25000000000, 18/01/2021 13:00:00, 49581.250000, Voice, , VOICE, CP: 1974.300000
SND210317, 13:30:00, 1, , , 21361.00000000000, 18/01/2021 13:45:00, 106805.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 100.000000 / 21360.000000
SND210317, 11:30:00, 2, , , 21260.00000000000, 18/01/2021 12:11:55, 1063000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21320.000000
SCD210630, 15:30:00, 1, , , 408.50000000000, 18/01/2021 17:00:40, 4085.000000, Continuous auction order book, , ELECTRONIC, 411.000000 / 416.000000
CAD210414, 13:30:00, 1, , , 7954.25000000000, 18/01/2021 14:35:00, 397712.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.570000
CAD210414, 11:30:00, 2, , , 7970.00000000000, 18/01/2021 13:16:00, 996250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7971.570000
CAD210414, 09:30:00, 3, , , 7990.00000000000, 18/01/2021 09:44:00, 3196000.000000, Voice, , VOICE, CP: 7971.570000
NID210407, 11:30:00, 2, , , 18142.25000000000, 18/01/2021 13:19:32, 1088535.000000, Voice, , VOICE, CP: 18052.220000
NID210218, 09:30:00, 1, , , 18126.75000000000, 18/01/2021 10:29:00, 217521.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18030.750000
CAD210226, 15:30:00, 3, , , 7965.95000000000, 18/01/2021 16:54:07, 9160842.500000, Continuous auction order book, , ELECTRONIC, CP: 7966.000000
SCD220228, 11:30:00, 1, , , 373.50000000000, 18/01/2021 11:42:00, 3735.000000, Voice, , ELECTRONIC, 370.000000 / 377.500000
NID210901_21000C, 09:30:00, 1, , , 838.50000000000, 18/01/2021 11:13:00, 251550.000000, Voice, , VOICE
ZSD210318, 15:30:00, 1, , , 2675.25000000000, 18/01/2021 15:50:00, 66881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2675.250000
NID210415, 15:30:00, 1, , , 18042.00000000000, 18/01/2021 15:40:00, 108252.000000, Voice, , VOICE, CP: 18054.000000
NID210415, 11:30:00, 3, , , 18130.25000000000, 18/01/2021 12:58:00, 1522941.000000, Voice, , VOICE, CP: 18054.000000
CAE210419, 13:30:00, 1, , , 7950.58237600000, 18/01/2021 14:20:00, 795058.237600, Voice, , VOICE, CP: 6586.960000
CAE210419, 09:30:00, 3, , , 7968.35292000000, 18/01/2021 09:47:00, 1593670.584000, Voice, , VOICE, CP: 6586.960000
AHD210707_1925P, 13:30:00, 1, , , 51.00000000000, 18/01/2021 14:10:00, 12750.000000, Voice, , VOICE
AHD210804_1925P, 13:30:00, 1, , , 51.00000000000, 18/01/2021 14:10:00, 12750.000000, Voice, , VOICE
CAE210120, 13:30:00, 3, , , 7972.50018400000, 18/01/2021 13:34:00, 4384875.101200, Voice, , VOICE, CP: 6596.950000
AHD211020, 15:30:00, 3, , , 1998.25000000000, 18/01/2021 16:34:57, 1248906.250000, Continuous auction order book, , ELECTRONIC, CP: 1999.250000
AHD221221, 15:30:00, 3, , , 2050.50000000000, 18/01/2021 16:33:49, 2050500.000000, Continuous auction order book, , ELECTRONIC, CP: 2050.000000
CAD211215, 15:30:00, 1, , , 7925.25000000000, 18/01/2021 17:01:27, 198131.250000, Voice, , VOICE, 37.250000 / 39.000000
CAD211215, 11:30:00, 3, , , 7956.00000000000, 18/01/2021 12:03:00, 39780000.000000, Voice, , VOICE, CP: 7925.250000
NID220119, 15:30:00, 3, , , 18120.25000000000, 18/01/2021 17:00:26, 2718037.500000, Continuous auction order book, , ELECTRONIC, CP: 18110.000000
ZSD210519, 15:30:00, 1, , , 2687.45000000000, 18/01/2021 15:40:00, 67186.250000, Voice, , VOICE, 2683.000000 / 2691.500000
ZSD211215, 15:30:00, 1, , , 2713.25000000000, 18/01/2021 15:59:22, 339156.250000, Continuous auction order book, , ELECTRONIC, CP: 2713.750000
ZSD211215, 13:30:00, 2, , , , , , , , , CP: 2713.750000
ZSD211215, 11:30:00, 3, , , 2715.00000000000, 18/01/2021 11:47:17, 6787500.000000, Voice, , VOICE, CP: 2713.750000
CAD210202, 15:30:00, 3, , , 7979.07000000000, 18/01/2021 17:27:00, 4587965.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7966.570000
SND210421, 15:30:00, 2, , , 21215.00000000000, 18/01/2021 16:05:57, 1166825.000000, Continuous auction order book, , ELECTRONIC, CP: 21227.000000
SND210421, 13:30:00, 3, , , 21228.00000000000, 18/01/2021 14:15:00, 1273680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 21227.000000
SCD210430, 09:30:00, 1, , , 442.00000000000, 18/01/2021 11:00:00, 8840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 22.000000 / 438.000000
SND210324, 15:30:00, 1, , , 21288.91000000000, 18/01/2021 15:50:00, 106444.550000, Voice, , VOICE, CP: 21288.910000
AHD210407, 13:30:00, 3, , , 1976.80000000000, 18/01/2021 14:19:38, 1482600.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.650000
CAD210414, 15:30:00, 1, , , 7956.99000000000, 18/01/2021 15:32:26, 596774.250000, Continuous auction order book, , ELECTRONIC, CP: 7971.570000
CAD210414, 13:30:00, 2, , , 7971.57000000000, 18/01/2021 15:00:00, 996446.250000, Voice, , VOICE, CP: 7971.570000
CAD210414, 11:30:00, 3, , , 7986.00000000000, 18/01/2021 12:29:00, 1597200.000000, Voice, , VOICE, CP: 7971.570000
NID210129, 09:30:00, 3, , , 18120.00000000000, 18/01/2021 09:52:00, 2283120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.000000
AHD210204, 11:30:00, 1, , , 1979.75000000000, 18/01/2021 13:25:00, 148481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1961.130000
NID210209, 15:30:00, 2, , , 18057.50000000000, 18/01/2021 17:26:47, 1083450.000000, Continuous auction order book, , ELECTRONIC, CP: 18025.750000
PBD210212, 09:30:00, 1, , , 1990.08000000000, 18/01/2021 11:03:47, 696528.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.900000
AHD210219, 11:30:00, 1, , , 1976.00000000000, 18/01/2021 13:10:00, 197600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1960.960000
CAD210303_7500P, 09:30:00, 1, , , 72.25000000000, 18/01/2021 09:43:30, 361250.000000, Voice, , VOICE
PBD210308, 09:30:00, 1, , , 1997.25000000000, 18/01/2021 11:00:07, 49931.250000, Voice, , VOICE, CP: 1991.310000
CAD210311, 09:30:00, 3, , , 7980.00000000000, 18/01/2021 11:14:12, 2394000.000000, Voice, , VOICE, CP: 7970.150000
ZSD210413, 15:30:00, 1, , , 2681.21000000000, 18/01/2021 15:50:00, 67030.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2681.210000
PBD210419, 15:30:00, 1, 2002.33333333333, 450500.000000
AHE210519, 11:30:00, 1, , , 1978.25698400000, 18/01/2021 13:17:07, 197825.698400, Voice, , VOICE, CP: 1632.390000
PBD210217, 15:30:00, 1, , , 1986.95000000000, 18/01/2021 15:40:00, 198695.000000, Voice, , VOICE, CP: 1986.750000
PBD210217, 11:30:00, 3, , , 1992.75000000000, 18/01/2021 12:59:51, 2889487.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1986.750000
ZSD210616, 09:30:00, 3, 2694.75000000000, 3368437.500000
ZSD210818, 15:30:00, 3, , , 2700.90000000000, 18/01/2021 15:56:37, 5739412.500000, Voice, , VOICE, CP: 2700.750000
AHE210202, 13:30:00, 3, , , 1980.70435200000, 18/01/2021 14:15:36, 5397419.359200, Voice, , VOICE, CP: 1623.160000
NID210406, 15:30:00, 1, , , 18052.00000000000, 18/01/2021 15:40:00, 108312.000000, Voice, , VOICE, CP: 18052.000000
SCD210831, 09:30:00, 1, , , 395.50000000000, 18/01/2021 10:12:34, 3955.000000, Continuous auction order book, , ELECTRONIC, 395.500000 / 403.000000
AHD210127, 15:30:00, 1, , , 1974.33000000000, 18/01/2021 15:55:44, 592299.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 0.500000
PBD210121, 15:30:00, 1, , , 1978.25000000000, 18/01/2021 16:17:20, 148368.750000, Continuous auction order book, , ELECTRONIC, CP: 1976.750000
AHD210205, 15:30:00, 1, , , 1966.46000000000, 18/01/2021 16:39:00, 245807.500000, Voice, , ELECTRONIC, 0.000000 / 4.000000
AHD210205, 11:30:00, 3, , , 1987.50000000000, 18/01/2021 11:46:00, 34681875.000000, Voice, , VOICE, CP: 1961.000000
CAD210203_8100C, 15:30:00, 1, , , 82.00000000000, 18/01/2021 15:58:00, 20500.000000, Voice, , VOICE
NID210304, 15:30:00, 3, , , 18059.50000000000, 18/01/2021 17:33:22, 2167140.000000, Continuous auction order book, , ELECTRONIC, CP: 18039.000000
NID210318, 09:30:00, 1, , , 18100.00000000000, 18/01/2021 10:37:00, 108600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18044.500000
NID210408, 15:30:00, 1, , , 18051.44000000000, 18/01/2021 15:50:00, 541543.200000, Voice, , VOICE, CP: 18052.440000
NID210408, 11:30:00, 3, , , 18092.00000000000, 18/01/2021 13:15:00, 2388144.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18052.440000
NID210412, 09:30:00, 2, , , 18150.00000000000, 18/01/2021 10:24:00, 980100.000000, Voice, , VOICE, CP: 18053.330000
