Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/10/2020 00:00:00, AUD201102, 4028385, 11:30:00, 11:29:02, 2057896488, , , 1879.200000, 5, 9396.000000
29/10/2020 00:00:00, AUD201102, 4028385, 09:30:00, 09:30:00, 2057710205, 1880.300000, 1, 1880.600000, 1, 22565.400000
29/10/2020 00:00:00, AUD201102, 4028385, 15:30:00, 15:30:00, 2059020150, 1867.700000, 5, 1870.600000, 5, 28028.000000
29/10/2020 00:00:00, AUD201102, 4028385, 13:30:00, 13:30:00, 2058291805, , , 1865.900000, 5, 18663.000000
29/10/2020 00:00:00, NAD210129, 4030023, 11:30:00, 01:00:00, 2057200871, , , 1730.000000, 5, 8650.000000
29/10/2020 00:00:00, NAD210129, 4030023, 13:30:00, 01:00:00, 2057200871, , , 1730.000000, 5, 8650.000000
29/10/2020 00:00:00, NAD210129, 4030023, 15:30:00, 01:00:00, 2057200871, , , 1730.000000, 5, 8650.000000
29/10/2020 00:00:00, NAD210129, 4030023, 09:30:00, 01:00:00, 2057200871, , , 1730.000000, 5, 8650.000000
29/10/2020 00:00:00, AGD201102, 4028384, 09:30:00, 09:29:55, 2057710124, 23.225000, 5, 23.275000, 5, 232.500000
29/10/2020 00:00:00, AGD201102, 4028384, 11:30:00, 11:29:55, 2057871144, , , 23.265000, 5, 116.325000
29/10/2020 00:00:00, AGD201102, 4028384, 13:30:00, 13:30:00, 2058291875, 22.860000, 5, , , 114.300000
29/10/2020 00:00:00, AGD201102, 4028384, 15:30:00, 15:30:00, 2059020221, 23.295000, 5, , , 116.475000
29/10/2020 00:00:00, COD210129, 4030022, 11:30:00, 01:00:00, 2057200877, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/10/2020 00:00:00, COD210129, 4030022, 09:30:00, 01:00:00, 2057200877, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/10/2020 00:00:00, COD210129, 4030022, 15:30:00, 01:00:00, 2057200877, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/10/2020 00:00:00, COD210129, 4030022, 13:30:00, 01:00:00, 2057200877, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/10/2020 00:00:00, COD201102, 4025568, 13:30:00, 01:00:00, 2057200878, 28600.000000, 3, 33000.000000, 2, 417600.000000
29/10/2020 00:00:00, COD201102, 4025568, 11:30:00, 01:00:00, 2057200878, 28600.000000, 3, 33000.000000, 2, 417600.000000
29/10/2020 00:00:00, COD201102, 4025568, 09:30:00, 01:00:00, 2057200878, 28600.000000, 3, 33000.000000, 2, 417600.000000
29/10/2020 00:00:00, COD201102, 4025568, 15:30:00, 01:00:00, 2057200878, 28600.000000, 3, 33000.000000, 2, 417600.000000
29/10/2020 00:00:00, AAD210129, 4030019, 15:30:00, 14:56:19, 2059304485, 1530.000000, 5, , , 9050.000000
29/10/2020 00:00:00, AAD210129, 4030019, 13:30:00, 12:00:42, 2058047305, 1520.000000, 1, 1550.000000, 1, 6030.000000
29/10/2020 00:00:00, AAD210129, 4030019, 11:30:00, 11:18:10, 2057855513, 1520.000000, 1, 1560.000000, 1, 4480.000000
29/10/2020 00:00:00, AAD210129, 4030019, 09:30:00, 08:21:27, 2057584709, 1400.000000, 1, 1560.000000, 1, 2960.000000
29/10/2020 00:00:00, AAD201102, 4025490, 13:30:00, 11:18:10, 2059304504, 1500.000000, 1, , , 1500.000000
29/10/2020 00:00:00, AAD201102, 4025490, 09:30:00, 08:21:41, 2057585348, 1335.000000, 1, 1540.000000, 1, 2875.000000
29/10/2020 00:00:00, AAD201102, 4025490, 15:30:00, 11:18:10, 2059304504, 1500.000000, 1, , , 1500.000000
29/10/2020 00:00:00, AAD201102, 4025490, 11:30:00, 11:18:10, 2059304504, 1500.000000, 1, , , 1500.000000
29/10/2020 00:00:00, PBD201102, 4025639, 09:30:00, 09:29:52, 2057710277, , , 1828.500000, 1, 1828.500000
29/10/2020 00:00:00, PBD201102, 4025639, 13:30:00, 13:29:38, 2058290016, 1796.500000, 3, 1805.500000, 2, 9000.500000
29/10/2020 00:00:00, PBD201102, 4025639, 15:30:00, 13:47:46, 2058453248, 1803.000000, 1, , , 1803.000000
29/10/2020 00:00:00, PBD201102, 4025639, 11:30:00, 09:38:40, 2057725799, , , 1825.000000, 1, 1825.000000
29/10/2020 00:00:00, PBD210129, 4030025, 11:30:00, 11:29:54, 2057871539, 1817.000000, 4, 1818.500000, 2, 25450.000000
29/10/2020 00:00:00, PBD210129, 4030025, 13:30:00, 13:29:38, 2058293448, 1808.500000, 3, 1810.000000, 2, 23522.000000
29/10/2020 00:00:00, PBD210129, 4030025, 09:30:00, 09:30:00, 2057710427, 1832.000000, 2, 1832.500000, 1, 29319.500000
29/10/2020 00:00:00, PBD210129, 4030025, 15:30:00, 15:29:46, 2059018991, 1826.000000, 2, 1826.500000, 2, 25566.000000
29/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:46, 2059018993, , , 1829.500000, 2, 3659.000000
29/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:54, 2057870983, , , 1821.000000, 2, 3642.000000
29/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:38, 2058290013, , , 1813.000000, 2, 3626.000000
29/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:46, 2059018995, 1825.500000, 2, 1827.000000, 2, 7305.000000
29/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:38, 2058290014, 1808.000000, 3, 1811.000000, 2, 9046.000000
29/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 2057710429, 1832.000000, 2, 1835.000000, 1, 5499.000000
29/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:54, 2057870984, 1817.500000, 1, 1820.500000, 2, 5458.500000
29/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:54, 2057870985, 1817.000000, 1, 1819.000000, 2, 5455.000000
29/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:21:46, 2059416971, 1806.500000, 5, , , 9032.500000
29/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 13:21:46, 2059416971, 1806.500000, 5, , , 9032.500000
29/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 08:35:05, 2057614434, , , 1814.500000, 3, 5443.500000
29/10/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:22:16, 2058996431, , , 17905.000000, 2, 35810.000000
29/10/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:27:21, 2057707023, 17905.000000, 1, 17950.000000, 1, 35855.000000
29/10/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:28:04, 2058283566, , , 17780.000000, 1, 17780.000000
29/10/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:20:12, 2057858171, 17835.000000, 1, 17890.000000, 5, 107285.000000
29/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 13:40:19, 2058391176, , , 17850.000000, 1, 17850.000000
29/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:28:04, 2058283568, , , 17780.000000, 1, 17780.000000
29/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:27:21, 2057707024, 17910.000000, 1, , , 17910.000000
29/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:18:02, 2057855468, 17840.000000, 1, , , 17840.000000
29/10/2020 00:00:00, SND201102, 4025663, 11:30:00, 11:20:12, 2057858170, 17805.000000, 1, 17905.000000, 5, 107330.000000
29/10/2020 00:00:00, SND201102, 4025663, 13:30:00, 13:28:04, 2058283565, 17700.000000, 2, 17785.000000, 1, 53185.000000
29/10/2020 00:00:00, SND201102, 4025663, 15:30:00, 15:22:16, 2058996430, 17845.000000, 1, 17910.000000, 2, 53665.000000
29/10/2020 00:00:00, SND210129, 4030026, 11:30:00, 11:18:02, 2057866367, 17835.000000, 1, 17870.000000, 5, 178625.000000
29/10/2020 00:00:00, SND210129, 4030026, 13:30:00, 13:14:25, 2058359586, 17730.000000, 1, 17870.000000, 1, 124660.000000
29/10/2020 00:00:00, SND210129, 4030026, 09:30:00, 09:26:51, 2057767285, 17900.000000, 2, 17930.000000, 2, 143290.000000
29/10/2020 00:00:00, SND210129, 4030026, 15:30:00, 15:19:38, 2058996429, 17875.000000, 1, 17895.000000, 2, 143145.000000
29/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:22:16, 2058996432, , , 17915.000000, 2, 35830.000000
29/10/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:28:04, 2058283567, 17735.000000, 1, 17790.000000, 1, 35525.000000
29/10/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:20:12, 2057858172, 17835.000000, 1, 17875.000000, 5, 107210.000000
29/10/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:28:04, 2058283569, 17730.000000, 1, 17775.000000, 1, 35505.000000
29/10/2020 00:00:00, SND210217, 4010839, 09:30:00, 09:27:21, 2057707025, 17905.000000, 1, 17935.000000, 1, 35840.000000
29/10/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:22:16, 2058996433, 17875.000000, 1, 17900.000000, 2, 53675.000000
29/10/2020 00:00:00, CAD210129, 4030021, 09:30:00, 09:30:00, 2057710438, 6755.500000, 2, 6757.000000, 2, 74321.000000
29/10/2020 00:00:00, CAD210129, 4030021, 11:30:00, 11:30:00, 2057871206, 6715.000000, 2, 6716.500000, 1, 134292.500000
29/10/2020 00:00:00, CAD210129, 4030021, 13:30:00, 13:30:00, 2058292046, 6726.000000, 1, 6728.000000, 2, 60547.500000
29/10/2020 00:00:00, CAD210129, 4030021, 15:30:00, 15:29:59, 2059020324, 6739.500000, 1, 6741.000000, 3, 87623.000000
29/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 06:27:39, 2059417043, , , 6792.000000, 2, 13584.000000
29/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 06:27:39, 2059417043, , , 6792.000000, 2, 13584.000000
29/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 06:27:39, 2059417043, , , 6792.000000, 2, 13584.000000
29/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 06:27:39, 2059417043, , , 6792.000000, 2, 13584.000000
29/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2057710423, 6748.500000, 2, , , 13497.000000
29/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2057871126, 6708.000000, 2, , , 13416.000000
29/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 13:18:31, 2059308705, 6700.000000, 1, , , 6700.000000
29/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:18:31, 2059308705, 6700.000000, 1, , , 6700.000000
29/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2059416968, 6280.000000, 1, , , 12450.000000
29/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2059416968, 6280.000000, 1, , , 12450.000000
29/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2059416968, 6280.000000, 1, , , 12450.000000
29/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2059416968, 6280.000000, 1, , , 12450.000000
29/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:03, 2059416590, , , 7057.000000, 40, 282280.000000
29/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:03, 2059416590, , , 7057.000000, 40, 282280.000000
29/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:03, 2059416590, , , 7057.000000, 40, 282280.000000
29/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:03, 2059416590, , , 7057.000000, 40, 282280.000000
29/10/2020 00:00:00, CAD201102, 4025547, 15:30:00, 15:30:00, 2059020153, 6725.000000, 1, 6728.000000, 3, 26909.000000
29/10/2020 00:00:00, CAD201102, 4025547, 13:30:00, 13:30:00, 2058291992, 6711.000000, 1, 6715.000000, 3, 26856.000000
29/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:58, 2057710352, , , 6760.000000, 2, 13520.000000
29/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2058292001, 6726.000000, 1, 6731.000000, 3, 26919.000000
29/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2057871133, 6715.000000, 2, 6719.500000, 1, 20149.500000
29/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2059020154, 6739.500000, 1, 6744.000000, 3, 26971.500000
29/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2058291889, 15390.000000, 4, 15410.000000, 7, 169430.000000
29/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:31, 2057709980, 15650.000000, 3, 15670.000000, 7, 156640.000000
29/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:55, 2057871017, 15520.000000, 12, 15535.000000, 3, 232845.000000
29/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2059020160, 15640.000000, 5, 15660.000000, 2, 109520.000000
29/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:43, 2057871382, 15530.000000, 1, , , 15530.000000
29/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:10, 2057710840, , , 15695.000000, 1, 15695.000000
29/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:46, 2059020368, 15650.000000, 1, , , 15650.000000
29/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:51, 2058291148, 15400.000000, 1, 15435.000000, 1, 30835.000000
29/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2059020162, 15600.000000, 1, 15615.000000, 2, 46830.000000
29/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2058291891, 15350.000000, 4, 15365.000000, 12, 245780.000000
29/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:55, 2057871020, 15480.000000, 12, 15490.000000, 3, 232230.000000
29/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:31, 2057709982, 15610.000000, 3, 15635.000000, 1, 62465.000000
29/10/2020 00:00:00, NID210129, 4030024, 11:30:00, 11:29:43, 2057871381, 15510.000000, 12, 15520.000000, 8, 698175.000000
29/10/2020 00:00:00, NID210129, 4030024, 13:30:00, 13:29:51, 2058293005, 15375.000000, 7, 15390.000000, 12, 738330.000000
29/10/2020 00:00:00, NID210129, 4030024, 15:30:00, 15:29:59, 2059020214, 15630.000000, 4, 15640.000000, 2, 422180.000000
29/10/2020 00:00:00, NID210129, 4030024, 09:30:00, 09:29:31, 2057710415, 15640.000000, 3, 15650.000000, 10, 406775.000000
29/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:09, 2057709370, 15625.000000, 3, 15645.000000, 2, 78165.000000
29/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:55, 2057871019, 15495.000000, 3, 15505.000000, 3, 93000.000000
29/10/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2059020161, 15610.000000, 5, 15630.000000, 2, 109310.000000
29/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2058291888, 15360.000000, 4, 15380.000000, 2, 138850.000000
29/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2058291892, 15375.000000, 4, 15395.000000, 10, 215450.000000
29/10/2020 00:00:00, NID210120, 44242, 15:30:00, 14:38:00, 2059417051, 15490.000000, 1, , , 15490.000000
29/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:55, 2057871018, 15505.000000, 12, 15515.000000, 3, 232605.000000
29/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:31, 2057709981, 15640.000000, 3, 15655.000000, 10, 203470.000000
29/10/2020 00:00:00, NID201102, 4025615, 13:30:00, 13:30:00, 2058291886, 15340.000000, 4, 15360.000000, 10, 214960.000000
29/10/2020 00:00:00, NID201102, 4025615, 15:30:00, 15:30:00, 2059020157, 15590.000000, 5, 15615.000000, 2, 109180.000000
29/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 08:16:49, 2057568929, , , 2541.000000, 1, 2541.000000
29/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2058291855, , , 2519.000000, 3, 7557.000000
29/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 08:16:49, 2057568929, , , 2541.000000, 1, 2541.000000
29/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:45, 2059018769, 2543.000000, 2, , , 5086.000000
29/10/2020 00:00:00, ZSD201102, 4025687, 13:30:00, 13:30:00, 2058291896, 2502.500000, 2, , , 5005.000000
29/10/2020 00:00:00, ZSD201102, 4025687, 15:30:00, 15:29:45, 2059018755, 2529.500000, 1, , , 5057.000000
29/10/2020 00:00:00, ZSD210129, 4030027, 09:30:00, 09:29:46, 2057710472, 2542.500000, 4, 2544.000000, 2, 33065.000000
29/10/2020 00:00:00, ZSD210129, 4030027, 11:30:00, 11:29:54, 2057871165, 2521.000000, 3, 2521.500000, 2, 63024.500000
29/10/2020 00:00:00, ZSD210129, 4030027, 13:30:00, 13:29:41, 2058292132, 2514.500000, 2, 2516.000000, 3, 35209.500000
29/10/2020 00:00:00, ZSD210129, 4030027, 15:30:00, 15:29:56, 2059020124, 2540.500000, 2, 2542.000000, 1, 38129.000000
29/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 01:00:00, 2059416927, 2271.000000, 2, , , 4542.000000
29/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 01:00:00, 2059416927, 2271.000000, 2, , , 4542.000000
29/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 01:00:00, 2059416927, 2271.000000, 2, , , 4542.000000
29/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 01:00:00, 2059416927, 2271.000000, 2, , , 4542.000000
29/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:54, 2057870980, 2520.000000, 3, 2521.500000, 2, 12603.000000
29/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2058291858, 2513.500000, 2, 2515.500000, 3, 25233.500000
29/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:37, 2057710096, 2541.500000, 3, 2544.000000, 4, 17800.500000
29/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:56, 2059019723, 2539.500000, 2, 2541.500000, 1, 7620.500000
29/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:37, 2057710097, , , 2539.000000, 4, 10156.000000
29/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 2058291857, , , 2511.000000, 3, 7533.000000
29/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:54, 2057870981, , , 2516.500000, 2, 5033.000000
29/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:56, 2059019724, 2534.500000, 2, 2539.000000, 1, 7608.000000
29/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:29, 2057709953, 2536.000000, 1, 2561.500000, 1, 5097.500000
29/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:55, 2057871320, 2525.500000, 1, , , 2525.500000
29/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:30:00, 2058291975, 2519.000000, 1, 2526.500000, 1, 5045.500000
29/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:46, 2059018829, 2545.000000, 1, 2552.500000, 1, 5097.500000
29/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:02:06, 2057689187, 295.000000, 5, 301.500000, 4, 14304.000000
29/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:21:05, 2059064670, 299.000000, 9, 304.500000, 1, 11208.500000
29/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:10:25, 2057844755, 297.000000, 4, 303.000000, 2, 4739.000000
29/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:21:05, 2059064670, 299.000000, 9, 304.500000, 1, 11208.500000
29/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:00:28, 2058686341, 297.500000, 1, 304.000000, 10, 15383.500000
29/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:16:45, 2057749454, 298.000000, 10, 305.000000, 20, 11768.000000
29/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:24:33, 2058962110, 297.500000, 1, 304.000000, 5, 21193.000000
29/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:00:28, 2058686341, 297.500000, 1, 304.000000, 10, 15383.500000
29/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:13:48, 2059262334, 285.500000, 1, 293.000000, 2, 2029.000000
29/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 05:52:39, 2057748980, 285.500000, 2, 293.500000, 2, 1737.000000
29/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:21:06, 2058039897, 285.500000, 1, 293.000000, 1, 2021.000000
29/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 12:37:59, 2058864822, 285.000000, 3, 293.000000, 2, 1735.000000
29/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:20:31, 2057858530, 286.000000, 2, 294.500000, 2, 1456.000000
29/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:13:40, 2059262329, 286.500000, 1, 294.000000, 2, 2036.000000
29/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 12:37:59, 2058042090, 286.000000, 4, 294.000000, 2, 2321.500000
29/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 05:52:36, 2057748976, 286.500000, 2, 294.500000, 2, 1743.000000
29/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:20:41, 2058036805, 285.000000, 3, 293.000000, 2, 1735.000000
29/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 05:52:38, 2057748978, 285.500000, 2, 293.500000, 2, 1737.000000
29/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 12:37:59, 2059262876, 285.000000, 2, 293.000000, 1, 1157.000000
29/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 12:37:59, 2059262876, 285.000000, 2, 293.000000, 1, 1157.000000
29/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 12:37:59, 2059302366, 284.000000, 1, 293.000000, 1, 577.000000
29/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:21:11, 2058040475, 284.000000, 2, 291.500000, 1, 2011.500000
29/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 12:37:59, 2059302366, 284.000000, 1, 293.000000, 1, 577.000000
29/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:52:45, 2057748984, 284.500000, 2, 292.500000, 2, 1731.000000
29/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:37:59, 2058864831, 287.500000, 2, 295.500000, 2, 1749.000000
29/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 05:52:35, 2057748975, 287.500000, 6, 295.500000, 6, 4081.000000
29/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:13:35, 2059262328, 288.000000, 1, 295.500000, 2, 2045.500000
29/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:20:28, 2058036443, 287.500000, 2, 295.500000, 2, 1749.000000
29/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:42:33, 2059302124, 288.000000, 5, 291.000000, 35, 14805.500000
29/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 10:42:33, 2059302124, 288.000000, 5, 291.000000, 35, 14805.500000
29/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:16:42, 2057750662, 288.000000, 10, 295.500000, 8, 7582.000000
29/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 10:42:33, 2059302124, 288.000000, 5, 291.000000, 35, 14805.500000
29/10/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:14:36, 2059115801, 293.500000, 1, 299.000000, 23, 16046.000000
29/10/2020 00:00:00, SCD201130, 4007709, 13:30:00, 11:14:36, 2059115801, 293.500000, 1, 299.000000, 23, 16046.000000
29/10/2020 00:00:00, SCD201130, 4007709, 15:30:00, 11:14:36, 2059115801, 293.500000, 1, 299.000000, 23, 16046.000000
29/10/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:16:44, 2057775898, 296.500000, 8, 301.000000, 5, 15034.000000
29/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 12:45:37, 2058455440, 301.500000, 5, 306.500000, 5, 10913.000000
29/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:16:47, 2057689063, 301.000000, 10, 308.000000, 10, 13414.000000
29/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:13:16, 2059063951, 302.000000, 5, 309.000000, 5, 10414.000000
29/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:42:42, 2058059178, 301.000000, 14, 306.500000, 5, 10596.000000
29/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:37:17, 2059302007, 278.500000, 1, 283.000000, 1, 1411.000000
29/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 05:14:35, 2057833309, , , 291.000000, 2, 582.000000
29/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 12:37:17, 2059302007, 278.500000, 1, 283.000000, 1, 1411.000000
29/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:00:18, 2058037367, , , 283.000000, 1, 574.000000
29/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:20:26, 2058021218, 289.500000, 20, 297.500000, 15, 10252.500000
29/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:34:30, 2058057758, 289.500000, 14, 297.500000, 15, 8515.500000
29/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:13:28, 2059122377, 289.500000, 15, 297.500000, 15, 10302.500000
29/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:16:53, 2057749449, 289.500000, 10, 297.500000, 10, 5870.000000
29/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:43:42, 2058006040, 298.000000, 5, , , 3259.000000
29/10/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:45:09, 2058975702, 300.000000, 4, 308.000000, 5, 5431.000000
29/10/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:45:09, 2058975702, 300.000000, 4, 308.000000, 5, 5431.000000
29/10/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:01:50, 2057749321, 298.000000, 5, 302.500000, 3, 10493.500000
29/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:21:08, 2058040799, 285.000000, 2, 292.500000, 1, 2018.500000
29/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 12:37:59, 2059302365, 285.000000, 1, 294.000000, 1, 579.000000
29/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 12:37:59, 2059302365, 285.000000, 1, 294.000000, 1, 579.000000
29/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 05:52:42, 2057748982, 285.500000, 2, 293.500000, 2, 1737.000000
29/10/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:59, 2057871114, 1797.000000, 25, 1798.500000, 1, 46723.500000
29/10/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:59, 2059019988, 1802.000000, 3, 1803.000000, 4, 12618.000000
29/10/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:29:59, 2058291628, , , 1803.000000, 8, 14424.000000
29/10/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:30:00, 2057710433, 1807.000000, 4, 1808.500000, 1, 9036.500000
