Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200916, 2.78412698, 6.39255122266426, 3.34012415439702, 0, 0, 243302.321874, 00:00:00:000, 00:00:00:000, 01:32:19.712, 0, 0, 0, 0, 63, 100330217.500000, 0, 0
AHD201021, 1.01978947, 5.47414780060165, 2.43028043934873, 0, 2, 183680.512613, 00:00:00.000, 00:00:00.001, 01:26:27.382, 0, 0, 0, 0, 95, 154970777.000000, 0, 0
AHD201118, 1.33985294, 6.77557718005667, 1.51338853837888, 3, 12, 237773.943556, 00:00:26.162, 00:00:04.311, 00:42:45.475, 0, 0, 0, 0, 161, 246263961.750000, 0, 0
AHD201216, 0.47391304, 7.23945962749768, 1.23979453786797, 0, 0, 266812.858041, 00:01:45.647, 00:00:00:000, 01:22:22.331, 0, 0, 0, 0, 96, 237788313.750000, 0, 0
AHD210120, 1.11000000, 2.77434468739435, 6.72989151873912, 896, 0, 42445.755462, 00:00:00.000, 00:00:00.000, 01:54:42.450, 0, 0, 0, 0, 34, 38584662.500000, 0, 0
AHD210217, 0.00000000, 74.2207792207792, 0.653846153846155, 0, 0, 27428.186274, 00:00:00:000, 00:00:00:000, 02:04:40.316, 0, 0, 0, 0, 9, 31767137.500000, 0, 0
AHD210317, 0.00000000, 68.4645833333333, 0.558333333333334, 0, 0, 22060.228088, 00:00:00:000, 00:00:00:000, 01:58:35.759, 0, 0, 0, 0, 11, 19484907.500000, 0, 0
AHD210421, 0.00000000, 72.8294117647059, 0.354166666666668, 0, 0, 20544.010416, 00:00:00:000, 00:00:00:000, 03:20:45.630, 0, 0, 0, 0, 6, 15410600.000000, 0, 0
AHD210519, 0.00000000, 57.0228758169935, 0.583333333333333, 0, 0, 10578.577898, 00:00:00:000, 00:00:00:000, 01:13:07.482, 0, 0, 0, 0, 8, 12821500.000000, 0, 0
AHD210616, 0.00000000, 64.0362731152205, 0.55, 0, 0, 22364.964430, 00:00:00:000, 00:00:00:000, 03:09:35.918, 0, 0, 0, 0, 10, 17553193.750000, 0, 0
AHD210721, 0.00000000, 62.2030651340996, 0.642857142857144, 0, 0, 17714.213709, 00:00:00:000, 00:00:00:000, 04:59:33.809, 0, 0, 0, 0, 3, 5480668.750000, 0, 0
AHD210818, 0.00000000, 77.5, 1.125, 0, 0, 11531.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 67.0265151515152, 0.791666666666666, 0, 0, 21891.183035, 00:00:00:000, 00:00:00:000, 03:39:20.205, 0, 0, 0, 0, 3, 2992681.250000, 0, 0
AHD211020, 0.00000000, 50, 0, 0, 0, 6929.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 54.2857142857143, 0, 0, 0, 73665.178571, 00:00:00:000, 00:00:00:000, 08:24:44.498, 0, 0, 0, 0, 2, 4644562.500000, 0, 0
AHD211215, 0.00000000, 72.6942406456346, 3.16511627906976, 0, 0, 134225.336021, 00:00:00:000, 00:00:00:000, 02:48:15.186, 0, 0, 0, 0, 14, 30104037.500000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 21250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 47.5, 0, 0, 0, 47738.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 41.6666666666667, 0, 0, 0, 15312.500000, 00:00:00:000, 00:00:00:000, 01:24:43.099, 0, 0, 0, 0, 1, 2373625.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 32500.000000, 00:00:00:000, 00:00:00:000, 01:24:43.099, 0, 0, 0, 0, 1, 2406125.000000, 0, 0
AHD221221, 0.00000000, 71.4583333333333, 1.2, 0, 0, 154609.865195, 00:00:00:000, 00:00:00:000, 00:13:15.516, 0, 0, 0, 0, 2, 4747425.000000, 0, 0
AHD230118, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 120, 0, 0, 0, 15750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 25, 0, 0, 0, 107421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 2.33296296, 2.02637231529996, 6.77818448583821, 0, 0, 321699.166635, 00:00:00.264, 00:00:00.001, 00:39:33.950, 0, 0, 0, 0, 162, 286370879.250000, 0, 0
CAD201021, 1.78972677, 2.24578079139309, 5.44046930990953, 0, 1, 353839.297252, 00:00:00.022, 00:00:00.001, 00:37:38.840, 0, 0, 0, 0, 183, 517630501.500000, 0, 0
CAD201118, 1.29901960, 2.46367605792788, 3.04630400465703, 0, 0, 371987.452459, 00:00:25.932, 00:00:00:000, 00:28:50.902, 0, 0, 0, 0, 102, 415918321.250000, 0, 0
CAD201216, 1.31230769, 2.29904631469703, 2.3325464527079, 6, 0, 370125.543828, 00:00:01.721, 00:00:00.000, 00:37:51.032, 0, 0, 0, 0, 117, 294295274.750000, 0, 0
CAD210120, 1.44047619, 1.26443846813162, 8.41336761620914, 5807, 0, 166483.417480, 00:00:00.000, 00:00:00.001, 00:22:16.332, 0, 0, 0, 0, 42, 192202650.250000, 0, 0
CAD210217, 3.04545454, 1.10716715676337, 10.0084286881893, 5733, 0, 167400.644095, 00:00:00.000, 00:00:00.000, 01:12:28.056, 0, 0, 0, 0, 11, 74624593.750000, 0, 0
CAD210317, 0.00000000, 34, 3.22321428571429, 0, 0, 9538.313801, 00:00:00:000, 00:00:00:000, 00:59:13.560, 0, 0, 0, 0, 11, 41889837.500000, 0, 0
CAD210421, 0.00000000, 51, 1.66666666666667, 0, 0, 2075.000000, 00:00:00:000, 00:00:00:000, 00:01:03.206, 0, 0, 0, 0, 1, 10078875.000000, 0, 0
CAD210519, 0.00000000, 13.0769230769231, 1.33333333333333, 0, 0, 1238.357843, 00:00:00:000, 00:00:00:000, 00:06:43.869, 0, 0, 0, 0, 2, 1679312.500000, 0, 0
CAD210616, 0.00000000, 26.7424242424242, 1.75, 0, 0, 7171.875000, 00:00:00:000, 00:00:00:000, 00:08:40.205, 0, 0, 0, 0, 1, 4196718.750000, 0, 0
CAD210721, 0.00000000, 31.875, 1.5, 0, 0, 2765.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 53.3333333333333, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 34, 0, 0, 0, 2550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 39.0476190476191, 5.21428571428571, 0, 0, 14387.695312, 00:00:00:000, 00:00:00:000, 00:06:35.495, 0, 0, 0, 0, 2, 3355875.000000, 0, 0
CAD221221, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200916, 5.91066666, 3.90408455479405, 19.310568651088, 0, 0, 332939.497300, 00:00:00:000, 00:00:00:000, 01:06:37.323, 0, 0, 0, 0, 60, 121371063.780000, 0, 0
NID201021, 7.27710843, 3.71959688903445, 21.6381185863938, 0, 3, 299290.879588, 00:01:00.724, 00:00:00.000, 01:08:34.935, 0, 0, 0, 0, 83, 152019409.500000, 0, 0
NID201118, 4.65726027, 4.02907257168389, 14.2080344991464, 0, 0, 338068.269855, 00:00:45.502, 00:00:00.000, 00:58:48.012, 0, 0, 0, 0, 73, 145746414.120000, 0, 0
NID201216, 5.87857142, 4.0722618478001, 16.9665386467623, 0, 1, 344228.609622, 00:00:00.000, 00:00:00.001, 00:57:32.183, 0, 0, 0, 0, 70, 164634094.320000, 0, 0
NID210120, 11.23076923, 1.21511854244289, 22.5866898435561, 1702, 0, 88613.509330, 00:00:00.001, 00:00:00.001, 01:10:07.027, 0, 0, 0, 0, 13, 28035081.000000, 0, 0
NID210217, 13.33333333, 1.0871110806471, 26.6046301981569, 1555, 0, 89190.313391, 00:00:00.000, 00:00:00.001, 01:13:38.089, 0, 0, 0, 0, 3, 9029412.000000, 0, 0
NID210317, 0.00000000, 57.6925925925926, 3.31250000000001, 0, 0, 17272.118181, 00:00:00:000, 00:00:00:000, 00:52:41.529, 0, 0, 0, 0, 15, 57020827.500000, 0, 0
NID210421, 0.00000000, 30.1666666666667, 2, 0, 0, 3220.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 27.75, 0, 0, 0, 7378.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 26.4705882352941, 0, 0, 0, 7109.411764, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 21.3333333333333, 3.5, 0, 0, 5951.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 22.7727272727273, 12.25, 0, 0, 37661.375000, 00:00:00:000, 00:00:00:000, 00:00:52.425, 0, 0, 0, 0, 13, 33725909.520000, 0, 0
NID210915, 0.00000000, 21.0606060606061, 0, 0, 0, 18803.571428, 00:00:00:000, 00:00:00:000, 03:48:30.207, 0, 0, 0, 0, 3, 8976600.000000, 0, 0
NID211020, 0.00000000, 33.8333333333333, 1.04166666666667, 0, 0, 8202.250000, 00:00:00:000, 00:00:00:000, 00:01:11.327, 0, 0, 0, 0, 5, 19043040.000000, 0, 0
NID211117, 0.00000000, 20.5, 0, 0, 0, 12890.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 35.327950310559, 3.23611111111111, 0, 0, 25493.437500, 00:00:00:000, 00:00:00:000, 00:55:22.996, 0, 0, 0, 0, 14, 39479947.500000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 6180.000000, 00:00:00:000, 00:00:00:000, 02:24:25.835, 0, 0, 0, 0, 1, 914700.000000, 0, 0
PBD200916, 0.00000000, 15.0184815122037, 1.46830985915493, 0, 0, 64489.629198, 00:00:00:000, 00:00:00:000, 01:19:07.999, 0, 0, 0, 0, 25, 14818581.250000, 0, 0
PBD201021, 1.31428571, 2.73689020006433, 4.43556963195874, 1, 0, 119770.889256, 00:00:00.000, 00:00:00.000, 02:27:46.870, 0, 0, 0, 0, 28, 17219312.500000, 0, 0
PBD201118, 1.24642857, 3.02829241160419, 2.08232319596891, 0, 0, 129644.118289, 00:00:00:000, 00:00:00:000, 02:04:21.319, 0, 0, 0, 0, 28, 32290225.000000, 0, 0
PBD201216, 0.75920000, 2.83059173891779, 2.80460768614807, 0, 0, 125228.659864, 00:00:00:000, 00:00:00:000, 01:25:19.011, 0, 0, 0, 0, 25, 30075431.500000, 0, 0
PBD210120, 1.25000000, 1.16963971935638, 8.70371374356205, 1610, 0, 47617.813537, 00:00:00.000, 00:00:00.000, 00:00:18.791, 0, 0, 0, 0, 2, 7127812.500000, 0, 0
PBD210217, 0.00000000, 68.75, 0, 0, 0, 9218.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210317, 0.00000000, 32.8333333333333, 1.33333333333333, 0, 0, 5588.628472, 00:00:00:000, 00:00:00:000, 00:03:44.589, 0, 0, 0, 0, 2, 2146156.250000, 0, 0
PBD210421, 0.00000000, 63.2692307692308, 0, 0, 0, 5612.723214, 00:00:00:000, 00:00:00:000, 00:00:09.043, 0, 0, 0, 0, 1, 1194687.500000, 0, 0
PBD210519, 0.00000000, 52.5, 0, 0, 0, 6031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 5.66666666666666, 0, 0, 49272.222222, 00:00:00:000, 00:00:00:000, 05:14:56.991, 0, 0, 0, 0, 1, 2413750.000000, 0, 0
ZSD200916, 2.18333333, 3.182058430256, 4.19686654220141, 1, 0, 153331.903874, 00:00:00.000, 00:00:00.001, 00:55:40.626, 0, 0, 0, 0, 61, 49306255.500000, 0, 0
ZSD201021, 2.18593750, 3.07016794210545, 4.74447854086566, 0, 0, 176189.147271, 00:00:00:000, 00:00:00:000, 00:45:12.789, 0, 0, 0, 0, 64, 89456346.250000, 0, 0
ZSD201118, 1.19027777, 3.48285817956312, 2.83960340175008, 1, 0, 183838.656684, 00:00:45.753, 00:00:00.000, 01:32:08.545, 0, 0, 0, 0, 72, 92207835.000000, 0, 0
ZSD201216, 1.23194444, 3.32956267697679, 2.22976452668991, 0, 0, 183983.247787, 00:00:00:000, 00:00:00:000, 00:46:03.493, 0, 0, 0, 0, 72, 82007415.000000, 0, 0
ZSD210120, 2.18333333, 1.48005470775693, 8.32143613641165, 2071, 0, 59957.424092, 00:00:00.001, 00:00:00.001, 00:19:25.546, 0, 0, 0, 0, 6, 12750000.000000, 0, 0
ZSD210217, 0.00000000, 1.14773416852917, 10.1012208067941, 2004, 0, 60474.346761, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 44.5853846153846, 2.24285714285714, 0, 0, 16272.270447, 00:00:00:000, 00:00:00:000, 01:43:50.443, 0, 0, 0, 0, 9, 25921250.000000, 0, 0
ZSD210421, 0.00000000, 38.5912698412698, 1.32142857142857, 0, 0, 19333.984374, 00:00:00:000, 00:00:00:000, 03:02:11.414, 0, 0, 0, 0, 5, 13756000.000000, 0, 0
ZSD210519, 0.00000000, 57.5098039215686, 0.625, 0, 0, 24339.643429, 00:00:00:000, 00:00:00:000, 00:06:25.086, 0, 0, 0, 0, 7, 15013968.750000, 0, 0
ZSD210616, 0.00000000, 27.2222222222222, 1.25, 0, 0, 5265.625000, 00:00:00:000, 00:00:00:000, 00:03:29.409, 0, 0, 0, 0, 5, 9822812.500000, 0, 0
ZSD210721, 0.00000000, 50, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 10, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:10.426, 0, 0, 0, 0, 3, 3075437.500000, 0, 0
ZSD210915, 0.00000000, 26.6666666666667, 1.25, 0, 0, 4582.031250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 63.3730158730159, 3.93181818181818, 0, 0, 54242.063492, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 43750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 60.8333333333333, 10, 0, 0, 53087.500000, 00:00:00:000, 00:00:00:000, 01:10:57.578, 0, 0, 0, 0, 1, 921420.000000, 0, 0
ZSD221221, 0.00000000, 50, 8, 0, 0, 40000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 85416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 1, 0, 0, 0, 2.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 17.125, 2, 0, 0, 2738.218750, 00:00:00:000, 00:00:00:000, 00:10:11.863, 0, 0, 0, 0, 1, 3357865.000000, 0, 0
ZSD201002, 0.00000000, 8, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 40, 0, 0, 0, 5575.000000, 00:00:00:000, 00:00:00:000, 00:37:01.419, 0, 0, 0, 0, 1, 1774150.000000, 0, 0
CAD201103, 0.00000000, 49.3928571428571, 0, 0, 0, 659.722222, 00:00:00:000, 00:00:00:000, 05:01:59.468, 0, 0, 0, 0, 1, 5892031.250000, 0, 0
NID201103, 0.00000000, 5, 0, 0, 0, 250.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201103, 0.00000000, 13.25, 13.695, 0, 0, 7752.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 67, 0, 0, 0, 1189.250000, 00:00:00:000, 00:00:00:000, 06:11:17.954, 0, 0, 0, 0, 1, 2988836.500000, 0, 0
CAD201202, 0.00000000, 12.1785714285714, 0.415, 0, 0, 35.596153, 00:00:00:000, 00:00:00:000, 01:30:37.794, 0, 0, 0, 0, 2, 2697141.000000, 0, 0
NID201202, 0.00000000, 12, 0, 0, 0, 222.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 23.7333333333333, 0, 0, 0, 414.218750, 00:00:00:000, 00:00:00:000, 01:55:14.788, 0, 0, 0, 0, 2, 4812600.000000, 0, 0
SND200916, 0.00000000, 8.61443907675792, 8.47727272727273, 0, 0, 116083.516903, 00:00:00:000, 00:00:00:000, 01:37:19.436, 0, 0, 0, 0, 8, 5761040.000000, 0, 0
PBD201002, 0.00000000, 26, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 19.755376344086, 12.2068965517241, 0, 0, 225.249999, 00:00:00:000, 00:00:00:000, 01:12:26.991, 0, 0, 0, 0, 7, 5767800.000000, 0, 0
HCD200930, 2.75000000, 4.64456233421751, 5.71675531914894, 7, 5, 16772.889329, 00:00:00.000, 00:00:00.001, 01:36:12.569, 0, 0, 0, 0, 6, 30975.000000, 0, 0
HUD200930, 0.00000000, 5.09294680215182, 7.05274261603375, 18, 3, 16329.582321, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 2.88888888, 3.32124587309074, 3.99416536661468, 14, 1, 8804.828816, 00:00:00.000, 00:00:00.000, 01:57:47.228, 0, 0, 0, 0, 18, 146260.000000, 0, 0
SRD200930, 5.92857142, 3.62587115766413, 4.16467532467533, 11, 4, 11630.458625, 00:00:00.001, 00:00:00.002, 01:49:16.400, 0, 0, 0, 0, 7, 69475.000000, 0, 0
SND201103, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 21.9615384615385, 11.0526315789474, 0, 0, 702.506756, 00:00:00:000, 00:00:00:000, 03:15:05.272, 0, 0, 0, 0, 3, 2254025.000000, 0, 0
SRD201030, 4.04166666, 2.88078650693126, 4.4538522167488, 9, 1, 8019.256420, 00:00:00.000, 00:00:00.001, 01:22:36.168, 0, 0, 0, 0, 12, 157200.000000, 0, 0
AMD201030, 0.00000000, 10, 0, 0, 0, 145000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 5.21541710665259, 6.5462765957447, 19, 8, 22021.890461, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 3.39285714, 4.12411654539314, 5.00723065798988, 13, 9, 12185.648501, 00:00:00.000, 00:00:00.001, 01:32:57.434, 0, 0, 0, 0, 28, 308745.000000, 0, 0
SCD201030, 3.48717948, 3.23434764786033, 4.14851933216168, 16, 3, 6245.852085, 00:00:00.000, 00:00:00.001, 02:01:44.437, 0, 0, 0, 0, 39, 273520.000000, 0, 0
PBD201202, 0.00000000, 8, 0, 0, 0, 54.000000, 00:00:00:000, 00:00:00:000, 00:43:23.636, 0, 0, 0, 0, 1, 381942.000000, 0, 0
SND201216, 0.00000000, 20.2307692307692, 10.4761904761905, 0, 0, 482.830645, 00:00:00:000, 00:00:00:000, 06:30:40.425, 0, 0, 0, 0, 4, 4509375.000000, 0, 0
AMD201130, 0.00000000, 10, 0, 0, 0, 145000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 4.40909090, 4.2771855010661, 5.63034188034186, 13, 8, 16940.781560, 00:00:00.001, 00:00:00.000, 00:34:43.051, 0, 0, 0, 0, 11, 204165.000000, 0, 0
HUD201130, 0.00000000, 5.12648221343874, 7.46199999999999, 22, 4, 18476.719400, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 4.25000000, 3.17263226206812, 4.93592592592591, 12, 1, 8392.724953, 00:00:00.000, 00:00:00.001, 01:57:32.973, 0, 0, 0, 0, 12, 125450.000000, 0, 0
SRD201130, 6.00000000, 4.02715355805243, 5.30818011257037, 15, 2, 14165.470784, 00:00:00.000, 00:00:00.000, 00:45:57.227, 0, 0, 0, 0, 3, 69025.000000, 0, 0
SND210120, 0.00000000, 13.4090909090909, 10, 0, 0, 529.545454, 00:00:00:000, 00:00:00:000, 06:53:04.721, 0, 0, 0, 0, 2, 3154975.000000, 0, 0
SRD201231, 5.12500000, 3.23666666666667, 5.07055091819697, 8, 5, 11701.550485, 00:00:00.001, 00:00:00.001, 00:48:00.582, 0, 0, 0, 0, 4, 91650.000000, 0, 0
HUD201231, 0.00000000, 5.318128921271, 7.26041666666669, 15, 4, 18417.323886, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 7.42857142, 4.8197933227345, 5.8561452513967, 13, 4, 17682.537780, 00:00:00.001, 00:00:00.001, 01:51:23.043, 0, 0, 0, 0, 7, 96920.000000, 0, 0
SCD201231, 5.28571428, 3.4560372194298, 5.05102400000001, 11, 3, 8921.377779, 00:00:00.000, 00:00:00.000, 00:28:26.825, 0, 0, 0, 0, 7, 132370.000000, 0, 0
SND210217, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210129, 0.00000000, 5.29551230397322, 7.47453703703701, 16, 4, 18553.508556, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 5.00000000, 3.58326343259239, 5.26190322580646, 10, 4, 8956.190542, 00:00:00.000, 00:00:00.001, 03:13:17.923, 0, 0, 0, 0, 16, 168140.000000, 0, 0
HCD210129, 5.31818181, 4.26239650623237, 5.77297297297298, 6, 4, 15975.560664, 00:00:00.000, 00:00:00.001, 01:47:30.833, 0, 0, 0, 0, 11, 125500.000000, 0, 0
SRD210129, 6.08333333, 3.36805555555556, 4.83050434782615, 5, 3, 11901.482365, 00:00:00.000, 00:00:00.000, 00:37:01.999, 0, 0, 0, 0, 6, 123130.000000, 0, 0
HUD210226, 0.00000000, 4.5046511627907, 6.94103773584908, 13, 2, 16336.485473, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 3.50000000, 3.5080971659919, 5.53144016227179, 12, 1, 12474.864228, 00:00:00.001, 00:00:00.001, 01:10:33.473, 0, 0, 0, 0, 1, 22425.000000, 0, 0
SCD210226, 6.25000000, 3.82048681541582, 4.76575203252034, 12, 2, 7831.467695, 00:00:00.000, 00:00:00.001, 01:41:12.559, 0, 0, 0, 0, 6, 58300.000000, 0, 0
HCD210226, 6.37500000, 5.14671730632551, 5.76060606060611, 8, 4, 16321.836998, 00:00:00.001, 00:00:00.001, 01:51:43.092, 0, 0, 0, 0, 4, 59735.000000, 0, 0
SCD210331, 8.00000000, 6.84552532923195, 7.15499999999997, 16, 4, 19689.768429, 00:00:00.001, 00:00:00.001, 00:44:59.518, 0, 0, 0, 0, 2, 28800.000000, 0, 0
SRD210331, 7.50000000, 6.47930194805195, 7.1559633027523, 15, 3, 28474.804572, 00:00:00.001, 00:00:00.001, 01:10:42.791, 0, 0, 0, 0, 1, 22225.000000, 0, 0
HCD210331, 3.50000000, 8.77977878615996, 6.67073170731709, 16, 4, 43141.443798, 00:00:00.001, 00:00:00.001, 02:22:43.650, 0, 0, 0, 0, 2, 49325.000000, 0, 0
HUD210331, 0.00000000, 8.88888888888889, 7.92307692307691, 22, 3, 50076.711309, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 1, 0, 0, 0, 325.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 7.33333333, 2.29384101941748, 6.64736842105259, 10, 6, 5348.390224, 00:00:00.000, 00:00:00.000, 01:01:03.922, 0, 0, 0, 0, 6, 120945.000000, 0, 0
HCD210430, 7.37500000, 1.96829573934837, 6.32857142857142, 18, 4, 8385.780701, 00:00:00.001, 00:00:00.001, 01:27:08.137, 0, 0, 0, 0, 4, 19675.000000, 0, 0
SRD210430, 8.00000000, 1.45238095238095, 7.17692307692312, 14, 2, 6185.948356, 00:00:00.000, 00:00:00.000, 01:26:40.534, 0, 0, 0, 0, 2, 8885.000000, 0, 0
HUD210430, 0.00000000, 1.84053672316384, 7.78070175438597, 21, 2, 10567.123655, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200923, 0.00000000, 4, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200930, 0.00000000, 81.25, 0.3125, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
