Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200318, 1355, 1355, 1355, 1355
AAD200319, 1356.0333, 1356.0045, 1356.5, 1355.6
AAD200331, 1300, 1300, 1300, 1300
AAD200617, 1320.6, 1281.6429, 1413, 1260
AGD200318, 12.2749, 12.2832, 12.2849, 12.2649
AGD200319, 12.6268, 12.3885, 13.155, 12.22
AHD200318, 1642.7229, 1648.2348, 2217, 1473.94
AHD200319, 1640.2917, 1637.7634, 1685, 1622.25
AHD200320, 1648.6911, 1632.237, 1688, 1628.3
AHD200323, 1636.5292, 1632.0188, 1653, 1630.8
AHD200324, 1640.135, 1632.9325, 1647.5, 1632.69
AHD200325, 1630.05, 1630.05, 1630.05, 1630.05
AHD200326, 1628, 1628, 1628, 1628
AHD200327, 1631.46, 1631.46, 1631.46, 1631.46
AHD200330, 1652.0564, 1635.7898, 1690, 1634.45
AHD200331, 1635.655, 1634.9007, 1648.49, 1630.5
AHD200401_1625P, 18, 18, 18, 18
AHD200401_1650C, 31.77, 31.77, 31.77, 31.77
AHD200401_1650P, 31.77, 31.77, 31.77, 31.77
AHD200401_1675P, 52.17, 52.17, 52.17, 52.17
AHD200401_1700P, 62.19, 62.19, 62.19, 62.19
AHD200401_1725C, 6.48, 6.48, 6.48, 6.48
AHD200401_1750C, 3.75, 3.75, 3.75, 3.75
AHD200402, 1645.847, 1649.6319, 1657.93, 1628
AHD200403, 1652.7667, 1647.951, 1663, 1647.65
AHD200406, 1645.8767, 1646.3819, 1655, 1641.41
AHD200407, 1648.37, 1650.6737, 1652, 1638.57
AHD200408, 1652.1, 1655.0488, 1655.2, 1649
AHD200409, 1643, 1646.9342, 1650, 1638.25
AHD200415, 1649.9402, 1658.9682, 1702.25, 1481.83
AHD200416, 1645.25, 1645.25, 1645.25, 1645.25
AHD200417, 1643.95, 1643.95, 1643.95, 1643.95
AHD200420, 1642.32, 1642.32, 1644.57, 1640.07
AHD200422, 1647.02, 1647.02, 1647.02, 1647.02
AHD200423, 1648.715, 1647.4945, 1654, 1646.68
AHD200427, 1649.5833, 1648.8194, 1655, 1645
AHD200428, 1655.6675, 1649.391, 1668, 1648.42
AHD200430, 1649.5625, 1649.5, 1656, 1645.75
AHD200505, 1642.7233, 1632.6438, 1673, 1628
AHD200506, 1650.3154, 1648.2375, 1668.25, 1648.06
AHD200506_1550P, 16.28, 14.8882, 19.66, 14.59
AHD200506_1600P, 24.39, 21.82, 26.96, 19.25
AHD200506_1625P, 37.9533, 36.4503, 42, 35.93
AHD200506_1650P, 48, 48, 48, 48
AHD200506_1675C, 41.5, 41.5, 41.5, 41.5
AHD200506_1675P, 60.42, 60.42, 60.42, 60.42
AHD200506_1700P, 82, 82, 82, 82
AHD200506_1725C, 19.55, 19.55, 19.55, 19.55
AHD200506_1800C, 6.42, 6.077, 7.97, 5.7
AHD200507, 1663.7075, 1662.5368, 1668, 1660
AHD200511, 1650.4513, 1654.8207, 1670.91, 1647
AHD200512, 1650.205, 1648.4948, 1656.88, 1647.88
AHD200513, 1650.1645, 1647.5267, 1668.5, 1647
AHD200514, 1637, 1637, 1638, 1636
AHD200518, 1647.3573, 1647.6602, 1656.46, 1636
AHD200519, 1652.4938, 1648.7566, 1668, 1647.56
AHD200520, 1653.9172, 1654.0538, 3278, 1630
AHD200521, 1650.988, 1654.9339, 1665.19, 1636
AHD200526, 1651.192, 1665.9008, 1668.36, 1638
AHD200527, 1660.36, 1650.7567, 1669, 1648.68
AHD200528, 1650.0786, 1648.9084, 1650.75, 1648.9
AHD200602, 1646.75, 1646.3354, 1668, 1628
AHD200603, 1650.9, 1650.9, 1650.95, 1650.85
AHD200603_1500P, 13, 13, 13, 13
AHD200603_1600P, 36.805, 36.805, 36.98, 36.63
AHD200603_1675P, 70.42, 70.42, 70.42, 70.42
AHD200603_1725C, 30.85, 30.85, 31.1, 30.6
AHD200603_1750C, 23.14, 23.14, 23.14, 23.14
AHD200604, 1651.2, 1651.2, 1651.2, 1651.2
AHD200605, 1654.48, 1655.1575, 1670, 1651.1
AHD200609, 1656.1193, 1650.7757, 1706.75, 1646.96
AHD200610, 1668.8017, 1671.5221, 1674.92, 1650.5
AHD200611, 1657.4257, 1654.0329, 1674.85, 1647.43
AHD200612, 1661.6438, 1663.2563, 1707.5, 1645
AHD200616, 1656.5017, 1657.3011, 1691, 1641
AHD200617, 1655.3899, 1654.8685, 3288, 1639
AHD200701_1650C, 70.32, 70.32, 70.32, 70.32
AHD200701_1650P, 75.32, 75.32, 75.32, 75.32
AHD200702, 1645.12, 1651.1138, 1654.88, 1628
AHD200715, 1655.2311, 1654.5687, 1678.05, 1644
AHD200804, 1628, 1628, 1628, 1628
AHD200805_1600P, 47.29, 47.29, 47.54, 47.04
AHD200805_1775C, 31.83, 31.83, 32.08, 31.58
AHD200819, 1665.9031, 1662.5142, 1706, 1652.5
AHD200902, 1628, 1628, 1628, 1628
AHD200902_1650P, 71.89, 71.89, 72.04, 71.59
AHD200902_1700C, 67.48, 67.48, 67.73, 67.23
AHD200902_1750C, 45.89, 45.8122, 46.09, 45.59
AHD200916, 1668.5291, 1666.8843, 1698, 1658.25
AHD201002, 1628, 1628, 1628, 1628
AHD201021, 1679.1088, 1677.8888, 1696.8, 1665
AHD201103, 1628, 1628, 1628, 1628
AHD201118, 1686.0246, 1681.5996, 1706, 1670
AHD201202_1700C, 87.7, 87.7, 87.7, 87.7
AHD201216, 1690.8682, 1687.9353, 1734, 1675
AHD210120, 1701.8706, 1697.2896, 1724.25, 1680
AHD210217, 1703.907, 1695.4179, 1728.07, 1685
AHD210303_1700C, 97.67, 97.67, 97.92, 97.42
AHD210303_1700P, 107.66, 107.66, 107.91, 107.41
AHD210317, 1708.1071, 1694.9234, 1724.25, 1690
AHD210421, 1712.175, 1704.4466, 1727.25, 1695
AHD210519, 1719.1667, 1714.957, 1732, 1701.5
AHD210616, 1723.8578, 1724.7719, 1746.82, 1705
AHD210721, 1735.3125, 1731.308, 1743, 1724.25
AHD210818, 1739.9167, 1739.9167, 1747.75, 1724.25
AHD210915, 1738.55, 1733.0326, 1752.75, 1724.25
AHD211020, 1747.5833, 1747.5833, 1759.25, 1724.25
AHD211117, 1750.9167, 1750.9167, 1764.25, 1724.25
AHD211215, 1748.9423, 1746.0341, 1768.75, 1650
AHD220615, 1791.75, 1791.75, 1791.75, 1791.75
AHD221221, 1827.1235, 1826.3732, 1849.2, 1815.8
AHD231220, 1881.9231, 1879.8051, 1898.25, 1800
AHE200318, 1478.1089, 1469.8756, 1495.18, 1469.19
AHE200415, 1490.7195, 1489.2581, 1507, 1479.79
AHE200430, 1493.5, 1493.5, 1493.5, 1493.5
AHE200520, 1490.8693, 1483.4365, 1496.5, 1480.96
AHE200616, 1488.5, 1488.5, 1492, 1485
AHE200617, 1493.2406, 1493.1041, 1512, 1482.95
AHE200715, 1495.2064, 1492.9406, 1512, 1486.98
AHE200819, 1512, 1512, 1512, 1512
AHE200916, 1505.6667, 1500.6177, 1512, 1494.19
AHE201021, 1508.3, 1508.9167, 1512, 1499
AHE201118, 1512, 1512, 1512, 1512
AHE201216, 1512, 1512, 1512, 1512
AHE210217, 1525, 1525, 1525, 1525
AHS200415, 1353.7, 1353.7, 1353.7, 1353.7
AHY200415, 177400.3333, 178033.9286, 178702, 174979
AHY200520, 180875, 183131.875, 183230, 178520
AHY200617, 178520, 178520, 178520, 178520
AHY200715, 178520, 178520, 178520, 178520
AHY200819, 178520, 178520, 178520, 178520
AHY200916, 180191, 180191, 180191, 180191
AHY201021, 180191, 180191, 180191, 180191
AHY201118, 180191, 180191, 180191, 180191
AUD200318, 1475.168, 1474.975, 1475.747, 1474.589
AUD200319, 1504.4438, 1491.2383, 1546.6, 1473.1
CAD200318, 5242.1171, 5226.8618, 6174.5, 5208.5
CAD200319, 5217.9981, 5216.5664, 5326.5, 5119.75
CAD200320, 5212.0356, 5217.2103, 5325.5, 5128
CAD200323, 5220.995, 5203.7284, 5316, 5128.96
CAD200324, 5193.545, 5157.59, 5300.04, 5129.12
CAD200325, 5201.25, 5201.25, 5201.25, 5201.25
CAD200326, 5203.16, 5203.16, 5203.16, 5203.16
CAD200327, 5208.2012, 5240.0936, 5325.5, 5129.58
CAD200330, 5247.085, 5292.7064, 5300.31, 5186.72
CAD200331, 5227.2229, 5224.1867, 5300.79, 5130.19
CAD200401, 5534.5, 5534.5, 5534.5, 5534.5
CAD200401_4800P, 21.74, 21.74, 21.74, 21.74
CAD200401_4900P, 28, 28, 28, 28
CAD200401_5000P, 66.3068, 64.7928, 95, 43.01
CAD200401_5100P, 98.8457, 92.1218, 124, 77.75
CAD200401_5200C, 111.5, 111.5, 113, 110
CAD200401_5200P, 121.25, 121.25, 122.5, 120
CAD200401_5500C, 42, 42, 42, 42
CAD200401_5600P, 378.5933, 378.5933, 378.76, 378.26
CAD200401_5800C, 6, 6, 6, 6
CAD200401_5950C, 3.25, 3.25, 3.25, 3.25
CAD200402, 5278.1676, 5261.3948, 5660, 5130.5
CAD200403, 5262.4767, 5277.7094, 5301.5, 5210
CAD200406, 5291.32, 5265.8381, 5329.8, 5138
CAD200407, 5353.0714, 5383.5379, 6149, 5138
CAD200408, 5224.7583, 5263.5506, 5279.6, 5138.5
CAD200409, 5230.0217, 5278.7045, 5301.71, 5138.5
CAD200414, 5880.2796, 5649.6352, 6304.5, 5139
CAD200415, 5306.0327, 5380.8302, 6507.73, 5115.75
CAD200416, 5258.2917, 5296.4118, 5350, 5140
CAD200417, 5710.2165, 5963.4641, 6306.21, 5130.5
CAD200420, 5164.645, 5195.3694, 5217, 5131.5
CAD200421, 5617.7538, 5859.6168, 6181.97, 5131.92
CAD200422, 5228.2, 5265.0874, 5307.5, 5140
CAD200423, 5162.9348, 5149.4464, 5316.25, 5132
CAD200424, 5291.0625, 5305.3295, 5329.25, 5218
CAD200427, 5199.6794, 5210.8325, 5355.25, 5134.82
CAD200428, 5229.53, 5209.939, 5350, 5144
CAD200429, 5158.3857, 5187.6606, 5205.15, 5135.35
CAD200430, 5178.0585, 5240.7778, 5283, 5135.67
CAD200501, 5541, 5541, 5541, 5541
CAD200505, 5196.0665, 5180.826, 5309.5, 5136
CAD200506, 5478, 5216.8271, 5768.5, 5136.5
CAD200506_5400P, 305.61, 305.61, 305.61, 305.61
CAD200506_5600C, 99.5, 99.5, 99.5, 99.5
CAD200506_5700C, 59.2, 59.2, 59.2, 59.2
CAD200506_5825C, 50.25, 50.25, 50.25, 50.25
CAD200507, 5239.46, 5184.0125, 5330.5, 5138.63
CAD200511, 5156.44, 5143.3466, 5257.3, 5138.5
CAD200512, 5139.7925, 5138.9057, 5140.49, 5138.5
CAD200513, 5290.75, 5298.6077, 5790, 5150
CAD200514, 5216.5, 5165.3462, 5349.5, 5150
CAD200515, 5130, 5130, 5130, 5130
CAD200518, 5258.4982, 5222.1155, 5350, 5137.5
CAD200519, 5195.0191, 5185.4201, 5348.5, 5139.01
CAD200520, 5222.4719, 5214.7026, 6188.25, 5122.25
CAD200521, 5165.7778, 5150.5952, 5350, 5137
CAD200526, 5202.6845, 5206.9109, 5350.5, 5138.62
CAD200527, 5206.6838, 5196.0708, 5299.5, 5138.98
CAD200528, 5169.6906, 5153.6844, 5355, 5139.55
CAD200602, 5394.2553, 5642.0327, 5672.17, 5141.36
CAD200603, 5291.3891, 5317.4292, 5556.7, 5141.53
CAD200603_5000P, 161.694, 158.19, 165.49, 156
CAD200603_5200C, 241.9333, 241.9333, 242.1, 241.6
CAD200603_5200P, 268.628, 274.0686, 287.92, 255.6
CAD200603_5300C, 209.31, 209.31, 209.56, 209.06
CAD200603_5300P, 299.28, 299.28, 299.53, 299.03
CAD200603_5750C, 63.5, 63.5, 65, 62
CAD200603_6000C, 38.65, 38.65, 38.65, 38.65
CAD200604, 5224.28, 5202.0123, 5350, 5142.09
CAD200605, 5210.0978, 5221.9254, 5350, 5142.25
CAD200609, 5214.0709, 5203.9188, 5344.4, 5143.91
CAD200610, 5276.55, 5368.9365, 5630.5, 5144.02
CAD200611, 5204.2172, 5190.3517, 5350, 5141
CAD200612, 5215.8092, 5160.9863, 5505.2, 5145
CAD200616, 5236.4717, 5250.3977, 5414.26, 5119.5
CAD200617, 5233.0611, 5215.6325, 5452.5, 5124
CAD200701_5000P, 190, 190, 190, 190
CAD200701_5500P, 417.27, 417.27, 417.27, 417.27
CAD200701_5700C, 110.8, 110.8, 111.05, 110.55
CAD200701_5800C, 162, 162, 162, 162
CAD200701_6100C, 43.03, 43.03, 43.03, 43.03
CAD200701_6500C, 13.245, 13.245, 13.62, 12.87
CAD200702, 5250.6667, 5243.3333, 5295, 5221
CAD200715, 5270.5857, 5241.5141, 6507.85, 5131.75
CAD200805, 5310, 5310, 5310, 5310
CAD200805_4500P, 70.08, 70.08, 70.08, 70.08
CAD200805_4800P, 134.08, 134.08, 134.08, 134.08
CAD200805_5050P, 215.89, 215.89, 215.89, 215.89
CAD200819, 5266.223, 5219.2785, 5709.25, 5139
CAD200902_5600C, 194.715, 194.715, 194.84, 194.59
CAD200902_5800C, 140.08, 140.08, 140.08, 140.08
CAD200916, 5426.3769, 5392.8763, 6508.85, 5144.5
CAD201021, 5224.3474, 5188.9363, 5364.5, 5167.5
CAD201118, 5238.5, 5242.9133, 5370.75, 5169.5
CAD201202_5500P, 554, 554, 554, 554
CAD201216, 5233.7854, 5219.1523, 5372, 5163.25
CAD210120, 5212.9167, 5201.1358, 5334, 5185.6
CAD210217, 5261.0625, 5281.1462, 5284.25, 5200
CAD210317, 5251.67, 5285.4778, 5289.75, 5198
CAD210421, 5221, 5225.4545, 5290, 5190
CAD210519, 5271, 5271, 5290, 5266.25
CAD210616, 5290, 5290, 5290, 5290
CAD210818, 5290, 5290, 5290, 5290
CAD211215, 5290.2709, 5285.3808, 5385.5, 5247.02
CAD221221, 5299, 5299, 5299, 5299
CAE200318, 4699.3843, 4728.4392, 4736.05, 4666.85
CAE200319, 4735.64, 4735.64, 4735.64, 4735.64
CAE200324, 4942.73, 5072.585, 5202.44, 4683.02
CAE200330, 4730.96, 4730.96, 4730.96, 4730.96
CAE200401, 4729.136, 4729.5053, 4731.01, 4726.78
CAE200402, 4727.4767, 4727.5482, 4728.68, 4725.88
CAE200414, 4726.205, 4718.21, 4758, 4692.5
CAE200415, 4710.7769, 4708.5216, 4728.48, 4660
CAE200416, 4731.48, 4731.48, 4731.48, 4731.48
CAE200417, 4726.79, 4726.79, 4726.79, 4726.79
CAE200430, 4692, 4692, 4692, 4692
CAE200505, 4697.425, 4695.5955, 4733.55, 4670
CAE200520, 4746.3156, 4745.6839, 5182.42, 4676.5
CAE200521, 4723.32, 4723.32, 4723.32, 4723.32
CAE200527, 4738.725, 4720.4143, 4781.45, 4696
CAE200528, 4699.3357, 4699.3357, 4729.3, 4642.88
CAE200602, 4733.05, 4733.05, 4733.05, 4733.05
CAE200617, 4708.2973, 4713.3794, 4725.12, 4672
CAE200715, 4720.5811, 4722.1164, 4758, 4686
CAE200819, 4695.585, 4695.585, 4703.75, 4687.42
CAE200916, 4653, 4653, 4653, 4653
CAE201021, 4725, 4725, 4725, 4725
CAE201216, 4677.55, 4653.4722, 4687, 4648
CAS200617, 4297.4583, 4295.8214, 4306.75, 4286
CAY200617, 557100.6667, 554940.1, 567953, 545428
CAY210217, 558771, 558771, 558771, 558771
CAY210317, 558771, 558771, 558771, 558771
CAY210421, 558771, 558771, 558771, 558771
CAY210519, 558771, 558771, 558771, 558771
CAY210616, 558771, 558771, 558771, 558771
CAY210721, 558771, 558771, 558771, 558771
CAY210818, 558771, 558771, 558771, 558771
CAY210915, 558771, 558771, 558771, 558771
HCD200430, 445, 445, 445, 445
HCD200529, 445, 445, 445, 445
HUD200430, 545, 545, 545, 545
NAD200318, 1214.9786, 1214.9877, 1215, 1214.25
NAD200319, 1205.3877, 1207.0267, 1215.75, 1090
NAD200409, 1194.43, 1194.43, 1194.43, 1194.43
NAD200415, 1100, 1100, 1100, 1100
NAD200617, 1140.3, 1136.3297, 1151, 1130
NAE200617, 1036, 1036, 1036, 1036
NID200318, 11869.1409, 11807.451, 15112.52, 11774.15
NID200319, 11804.9117, 11784.1174, 12070, 11700
NID200320, 11957.8333, 11966.5024, 12060.5, 11885.5
NID200323, 11880.5, 11943.5455, 11953.5, 11835
NID200324, 12310.06, 12043.015, 12488.09, 11954
NID200325, 11806.25, 11806.25, 11835.5, 11777
NID200326, 11950, 11950, 11950, 11950
NID200327, 11936.5833, 11930.4464, 11957, 11922.75
NID200330, 11866, 11870.1949, 11927, 11761
NID200331, 11930, 11930, 11930, 11930
NID200401_11500P, 219.7, 219.7, 220.35, 218.05
NID200401_11750P, 302, 302, 302, 302
NID200401_11800P, 270, 270, 280, 260
NID200401_12000P, 420, 420, 420, 420
NID200401_12250P, 535, 535, 535, 535
NID200401_12700C, 120, 120, 120, 120
NID200401_13000C, 84.7433, 84.7433, 90, 74.23
NID200401_13300C, 54.5, 54.5, 56.5, 52.5
NID200402, 11871.1889, 11868.4791, 12077, 11723.1
NID200403, 11907.5938, 11923.7375, 11950, 11847
NID200406, 11902.5, 11911.6667, 11930, 11875
NID200407, 11937.9167, 11930.4539, 11953, 11930
NID200408, 11886.6378, 11878.2912, 11925, 11731.8
NID200409, 11966.7885, 11904.0365, 12455.5, 11729.75
NID200414, 11896.1667, 11896, 11938, 11855.5
NID200415, 11972.3033, 11943.1896, 12605, 11725
NID200416, 11936.5471, 11921.8877, 12040, 11899.25
NID200417, 11903.5, 11872.5, 11950, 11857
NID200420, 11885.045, 11885.045, 12033, 11737.09
NID200421, 11950, 11950, 11950, 11950
NID200422, 11841.2817, 11859.5573, 11916.75, 11738.48
NID200423, 11912.59, 12054.4709, 12086, 11739.18
NID200424, 11950, 11950, 11950, 11950
NID200427, 11948.7256, 11917.2443, 12030, 11810.86
NID200428, 11871.82, 11921.5709, 11950, 11741.67
NID200429, 11905.43, 11873.9067, 12000, 11810.86
NID200430, 11857.624, 11802.9, 12000, 11744.06
NID200505, 11879.3861, 11862.6414, 12038, 11746.55
NID200506, 11828.9933, 11861.9467, 11871, 11748.24
NID200506_12000P, 676, 676, 676, 676
NID200506_13750C, 157.5, 157.5, 160, 155
NID200507, 11915.48, 11948.788, 12035, 11748.94
NID200511, 11916.4729, 11939.6891, 11961.5, 11751.73
NID200512, 11950.8067, 11901.21, 12050, 11752.42
NID200513, 11868.372, 11790.7505, 12030, 11753.12
NID200514, 11894.6067, 11870.2655, 12040, 11753.82
NID200518, 11916.1037, 11948.8886, 12053, 11756.61
NID200519, 11905.15, 11905.15, 12053, 11757.3
NID200520, 11996.7782, 12022.2672, 23642, 11746
NID200521, 11805.86, 11829.395, 11900, 11758.79
NID200526, 11886.3172, 11878.1301, 12056, 11761.71
NID200527, 11828.5, 11863.4444, 11904, 11763.5
NID200528, 12011.6348, 12023.8091, 12112.5, 11765.29
NID200602, 11878.3927, 12253.5906, 12592.5, 11767.21
NID200603, 11837.8267, 11895.6423, 11931.5, 11769
NID200603_11750P, 681, 681, 681, 681
NID200603_13500C, 290, 290, 290, 290
NID200603_14000C, 204.5, 204.5, 207, 202
NID200604, 11859.395, 11923.0512, 12030, 11768.79
NID200605, 11839.3018, 11827.9028, 11958.5, 11769.57
NID200609, 11847.8978, 11893.563, 12031, 11772.71
NID200610, 11848.7567, 11886.1408, 11960, 11773
NID200611, 11851.0931, 11904.3985, 11953, 11775.29
NID200612, 11950.9522, 11983.8249, 12385, 11775.07
NID200616, 12046.1332, 11975.0526, 12295, 11778.21
NID200617, 12030.6873, 12016.4596, 23688, 11750
NID200701_11500P, 570, 570, 570, 570
NID200715, 11969.8614, 11944.821, 12152, 11797
NID200819, 11987.702, 11896.275, 12185, 11820
NID200916, 11986.6614, 11958.636, 12241.53, 11838
NID201021, 12035.7067, 12041.4913, 12221, 11857
NID201118, 12065.7959, 12105.25, 12234, 11874
NID201216, 12126.8877, 12186.9748, 16100, 11857
NID210120, 12099.7619, 11957.4536, 12264, 11915
NID210317, 12144.625, 12144.625, 12314, 11994
NID210616, 12145, 12145, 12145, 12145
NID211215, 12294.2632, 12283.9294, 12460, 12132.25
NID220615, 12417, 12417, 12427, 12412
NIE200318, 10557.2675, 10550.68, 10592.84, 10545.41
NIE200319, 10766.95, 10764.4205, 10786.45, 10751.32
NIE200415, 10882.755, 10601.0502, 11448.68, 10580.56
NIE200520, 10727.3, 10727.3, 10727.3, 10727.3
NIE200617, 10762.66, 10762.66, 10762.66, 10762.66
NIS200819, 9872.66, 9872.66, 9872.66, 9872.66
NIY200415, 1340794, 1340794, 1340794, 1340794
OAD200529, 1685.5, 1685.5, 1685.5, 1685.5
OAD210129, 1697, 1697, 1697, 1697
OAD210226, 1697, 1697, 1697, 1697
OAD210331, 1697, 1697, 1697, 1697
OAD210430, 1719, 1719, 1719, 1719
OAD210528, 1719, 1719, 1719, 1719
OAD210630, 1719, 1719, 1719, 1719
OCD200430, 5225.6667, 5196.1358, 5287, 5195
OCD200529, 5231.6667, 5201.6543, 5294, 5200.5
OCD200630, 5298, 5298, 5298, 5298
PBD200318, 1686.005, 1685.3664, 1731.17, 1685
PBD200319, 1685.8573, 1680.8011, 1705.5, 1602.75
PBD200320, 1665.75, 1665.75, 1665.75, 1665.75
PBD200324, 1694.25, 1694.25, 1694.25, 1694.25
PBD200331, 1605.64, 1605.64, 1605.64, 1605.64
PBD200401_1675C, 37.75, 37.75, 38.34, 37.16
PBD200401_1700P, 101.5, 101.5, 101.5, 101.5
PBD200401_1775C, 16.25, 16.25, 16.25, 16.25
PBD200401_1775P, 163, 163, 163, 163
PBD200401_1850P, 156, 156, 156, 156
PBD200401_1900P, 45.05, 45.05, 45.05, 45.05
PBD200402, 1650.81, 1668.6304, 1702, 1606.12
PBD200403, 1606.36, 1606.36, 1606.36, 1606.36
PBD200406, 1704, 1704, 1704, 1704
PBD200407, 1698.15, 1698.15, 1698.15, 1698.15
PBD200408, 1706.0667, 1706.0667, 1706.2, 1705.8
PBD200409, 1607.81, 1607.81, 1607.81, 1607.81
PBD200414, 1668.4917, 1665.3857, 1717.25, 1630
PBD200415, 1685.1245, 1665.2634, 1759.4, 1609
PBD200416, 1653.605, 1615.7664, 1697.75, 1609.46
PBD200417, 1670.764, 1677.2793, 1710, 1630
PBD200420, 1610.32, 1610.32, 1610.32, 1610.32
PBD200421, 1630, 1630, 1630, 1630
PBD200422, 1633.5, 1633.5, 1633.5, 1633.5
PBD200423, 1630, 1630, 1630, 1630
PBD200424, 1622.4533, 1633.7267, 1645, 1611.18
PBD200427, 1630, 1630, 1630, 1630
PBD200429, 1630, 1630, 1630, 1630
PBD200430, 1630, 1630, 1630, 1630
PBD200505, 1649.5133, 1623.9065, 1704.75, 1613.79
PBD200506, 1723.9, 1716.25, 1731.25, 1712
PBD200506_1475P, 14.8333, 14.8333, 15, 14.75
PBD200506_1700C, 65.0567, 65.0567, 65.39, 64.89
PBD200506_1800C, 19, 19, 19.25, 18.5
PBD200506_1850P, 169, 169, 169, 169
PBD200507, 1715.3929, 1715.85, 1726.25, 1699.75
PBD200511, 1614.82, 1614.82, 1614.82, 1614.82
PBD200513, 1687.6667, 1709, 1720, 1639
PBD200514, 1615.46, 1615.46, 1615.46, 1615.46
PBD200518, 1632.1067, 1636.5576, 1640, 1616.57
PBD200519, 1695.572, 1646.0166, 1716.25, 1616.54
PBD200520, 1675.0494, 1668.5677, 1736.75, 1616.5
PBD200521, 1654.1563, 1649.8333, 1721.5, 1616.75
PBD200522, 1701, 1701, 1701, 1701
PBD200526, 1668.0412, 1684.5106, 1726.75, 1616.97
PBD200527, 1617.41, 1617.29, 1617.5, 1617.25
PBD200528, 1638.1321, 1662.6573, 1717, 1617.33
PBD200602, 1692.028, 1678.2145, 1723.25, 1617.5
PBD200603, 1702.3629, 1699.6421, 1714.25, 1617.58
PBD200603_1700C, 75.25, 75.25, 75.25, 75.25
PBD200603_1700P, 82, 82, 82, 82
PBD200603_1750P, 110, 110, 110, 110
PBD200603_1825P, 162, 162, 162, 162
PBD200604, 1702.92, 1712.2731, 1723.5, 1617.92
PBD200605, 1660.6011, 1680.9067, 1727.25, 1618.25
PBD200609, 1712.02, 1714.4024, 1721.5, 1707.5
PBD200610, 1693.376, 1704.1893, 1740.5, 1618.42
PBD200611, 1682.9969, 1706.5573, 1727.41, 1618.5
PBD200612, 1674.5635, 1689.3498, 1741.75, 1618.58
PBD200616, 1698.6385, 1698.6468, 1746.5, 1618.72
PBD200617, 1683.2062, 1667.5505, 1873, 1617.5
PBD200701_1700P, 95, 95, 95, 95
PBD200701_1750P, 118, 118, 118, 118
PBD200701_1825P, 172, 172, 172, 172
PBD200715, 1677.0406, 1650.1249, 1742.15, 1619.5
PBD200805_1700P, 104, 104, 104, 104
PBD200805_1750P, 132, 132, 132, 132
PBD200805_1800P, 163, 163, 163, 163
PBD200819, 1696.0019, 1627.928, 1732.25, 1621
PBD200902_1600P, 61.5, 61.5, 63, 60
PBD200902_1700P, 112, 112, 112, 112
PBD200902_1750P, 141, 141, 141, 141
PBD200902_1800P, 172, 172, 172, 172
PBD200916, 1688.1033, 1694.4416, 1723.25, 1623.75
PBD201007_1700P, 119, 119, 119, 119
PBD201007_1750P, 146, 146, 146, 146
PBD201007_1800P, 175, 175, 175, 175
PBD201021, 1663.69, 1666.35, 1719.25, 1626.6
PBD201104_1700P, 125, 125, 125, 125
PBD201104_1750P, 153, 153, 153, 153
PBD201104_1800P, 183, 183, 183, 183
PBD201118, 1701.4375, 1683.5898, 1721.75, 1652.75
PBD201202_1600P, 91.5, 91.5, 93, 90
PBD201202_1700P, 133, 133, 133, 133
PBD201202_1750P, 160, 160, 160, 160
PBD201202_1800P, 186, 186, 186, 186
PBD201216, 1674.5275, 1642.1016, 1739, 1634
PBD210317, 1641.25, 1641.25, 1641.25, 1641.25
PBD210421, 1642.75, 1642.75, 1642.75, 1642.75
PBD211215, 1679.8417, 1673.1688, 1728.25, 1653
PBE200331, 1522.6, 1522.6, 1522.6, 1522.6
PBE200415, 1543.1467, 1546.352, 1549.56, 1536.74
PBE200422, 1541.25, 1541.25, 1544.25, 1538.25
PBE200520, 1482.33, 1482.33, 1482.33, 1482.33
PBE200617, 1492.165, 1495.4433, 1502, 1482.33
PBE200715, 1482.33, 1482.33, 1482.33, 1482.33
PBE201216, 1496.94, 1496.94, 1496.94, 1496.94
PBS200611, 1406.73, 1406.73, 1406.73, 1406.73
PBS200819, 1410.5, 1410.5, 1410.5, 1410.5
SCD200430, 260.6944, 258.4786, 268.5, 258
SCD200529, 264.2286, 266.0769, 277, 259
SCD200630, 258, 258, 258, 258
SCD200930, 268, 268, 268, 268
SCD201231, 260, 260, 260, 260
SCD210129, 255, 255, 255, 255
SCD210226, 255, 255, 255, 255
SND200318, 15506.3465, 15429.981, 17031.14, 15000
SND200319, 15205.1125, 15162.7276, 16023.33, 14223.25
SND200323, 15091.2917, 15176.7609, 15300, 14224.25
SND200324, 15185.9643, 15200.2021, 15302.5, 14547.5
SND200327, 14708.375, 14865.5915, 15305, 14217
SND200402, 14639.8333, 14639.8333, 15170, 14200
SND200406, 14929.4167, 14929.4167, 15280, 14231.25
SND200408, 14427.5, 14427.5, 14430, 14425
SND200414, 14846.85, 14809.8929, 15282, 14237.25
SND200415, 14674.75, 14773.6754, 15416, 14237
SND200416, 14550, 14550, 14550, 14550
SND200423, 14325.6667, 14316, 14476, 14206
SND200424, 14934.43, 14934.43, 15284, 14239.29
SND200505, 14553, 14553, 14553, 14553
SND200506, 14553, 14553, 14553, 14553
SND200507, 14553, 14553, 14553, 14553
SND200518, 14450, 14450, 14450, 14450
SND200520, 14545.7835, 14506.0275, 15410, 14242
