Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210519, 1890, 1890, 1890, 1890
AHD210223, 2135, 2135, 2135, 2135
AHD210224, 2144.7773, 2139.7725, 2218.5, 2
AHD210225, 2143.8395, 2148.3479, 2154, 2126.42
AHD210226, 2109.65, 2143.7751, 2156.25, 1900.74
AHD210301, 2131.308, 2116.0378, 2149.83, 2114.58
AHD210302, 2142.5271, 2123.6069, 2153.5, 2114.42
AHD210303, 1059.9425, 2062.2957, 2125.5, 0.01
AHD210303_2025C, 106.5, 106.5, 106.5, 106.5
AHD210303_2125P, 15, 15, 15, 15
AHD210303_2200C, 7, 7, 7, 7
AHD210304, 2135.25, 2135.25, 2135.25, 2135.25
AHD210308, 2147.244, 2146.738, 2147.75, 2145.22
AHD210309, 2147.3571, 2146.0313, 2147.75, 2145
AHD210310, 2136.5, 2128.3115, 2153, 2127.5
AHD210311, 2128.29, 2127.94, 2129.04, 2127.54
AHD210317, 2113.4364, 2130.3777, 2206.66, 2
AHD210322, 2136.75, 2136.75, 2136.75, 2136.75
AHD210323, 2145.5, 2145.5, 2145.5, 2145.5
AHD210324, 2145.84, 2145.84, 2145.84, 2145.84
AHD210329, 2118.54, 2118.54, 2118.54, 2118.54
AHD210330, 2145.88, 2145.88, 2145.88, 2145.88
AHD210331, 2153, 2153, 2153.5, 2152.5
AHD210401, 2119.55, 2119.55, 2119.55, 2119.55
AHD210406, 2137.159, 2133.2374, 2161.5, 2051.5
AHD210407, 308.2586, 372.0341, 2157.75, 0.01
AHD210407_1900P, 1.68, 1.68, 1.68, 1.68
AHD210407_1925P, 5, 5, 5, 5
AHD210407_2100C, 74.95, 74.95, 74.95, 74.95
AHD210407_2100P, 28.33, 28.33, 28.33, 28.33
AHD210407_2200C, 34.624, 33.4582, 40.12, 33
AHD210408, 2154.61, 2154.61, 2154.61, 2154.61
AHD210412, 2130.48, 2123.0348, 2138, 2122.96
AHD210413, 2148.7, 2148.594, 2156.5, 2146.25
AHD210414, 2142.3733, 2144.8634, 2145.25, 2137
AHD210415, 2147.8733, 2147.18, 2155.5, 2143.75
AHD210419, 2145, 2146.3548, 2147.75, 2138
AHD210421, 2138.0855, 2137.5353, 2175, 1570
AHD210426, 2144, 2144.3333, 2145, 2143
AHD210427, 2137.7767, 2125.943, 2145, 2125.33
AHD210428, 2139.085, 2126.2533, 2160, 2125.67
AHD210429, 2138.265, 2136.3239, 2148.12, 2126
AHD210430, 2122.8129, 2148.7287, 2160.6, 1913.49
AHD210504, 2159.3381, 2153.3056, 2165.85, 2127.88
AHD210505, 2091.1939, 2125.9305, 2172.58, 0.01
AHD210505_2200C, 48, 48, 48, 48
AHD210505_2300C, 26.476, 24.142, 28.96, 23
AHD210507, 2154.1269, 2138.6222, 2166.5, 2128.75
AHD210510, 2152.0733, 2134.0058, 2167.5, 2129.5
AHD210511, 2164.42, 2164.42, 2164.42, 2164.42
AHD210512, 2146.2933, 2146.2933, 2160.88, 2138
AHD210513, 2130.25, 2130.25, 2130.25, 2130.25
AHD210514, 2161.4239, 2159.3277, 2166, 2141
AHD210517, 2158.1148, 2153.6378, 2167, 2131
AHD210518, 2162.2496, 2156.3813, 2173, 2131.5
AHD210519, 2152.2691, 2155.4106, 2177, 1570
AHD210521, 2157.2288, 2159.0294, 2177.75, 2138
AHD210526, 2162.25, 2162.25, 2162.25, 2162.25
AHD210602, 2159.5, 2160.4, 2162.5, 2153.5
AHD210602_2000P, 21.16, 20.9571, 24, 20.2
AHD210602_2350C, 25.5, 25.5, 25.5, 25.5
AHD210602_2400C, 20, 20, 20, 20
AHD210602_2450C, 11.7, 11.7, 12, 11.5
AHD210616, 2147.7218, 2158.7528, 2178.65, 1570
AHD210702, 2153.5, 2153.5, 2153.5, 2153.5
AHD210721, 2168.5144, 2167.9757, 2184.26, 2142.15
AHD210803, 2153.5, 2153.5, 2153.5, 2153.5
AHD210818, 2181.721, 2171.2363, 2186.86, 2153
AHD210902, 2153.5, 2153.5, 2153.5, 2153.5
AHD210915, 2169.6514, 2181.4918, 2185.9, 1648
AHD211004, 2153.5, 2153.5, 2153.5, 2153.5
AHD211020, 2188.1012, 2188.2688, 2194.2, 2186.75
AHD211102, 2153.5, 2153.5, 2153.5, 2153.5
AHD211117, 2184.2799, 2189.8358, 2198.4, 2153.9
AHD211201_2800C, 15.0667, 15.0667, 15.4, 14.9
AHD211202, 2153.5, 2153.5, 2153.5, 2153.5
AHD211215, 2180.403, 2178.6569, 2200.9, 2156.15
AHD220119, 2192.3833, 2191.9984, 2197.5, 2188
AHD220202, 2153.5, 2153.5, 2153.5, 2153.5
AHD220216, 2198.25, 2198.25, 2198.25, 2198.25
AHD220316, 2187.1083, 2187.3129, 2200.4, 2179
AHD220615, 2201, 2201, 2201, 2201
AHD220720, 2193.3333, 2193.3333, 2206, 2187
AHD221019, 2213.5, 2213.5, 2213.5, 2213.5
AHD221116, 2213.5, 2213.5, 2213.5, 2213.5
AHD221221, 2197.3253, 2199.0717, 2220, 2187
AHD230118, 2203.125, 2194.9732, 2213.5, 2192.75
AHD230215, 2213.5, 2213.5, 2213.5, 2213.5
AHD230315, 2213.5, 2213.5, 2213.5, 2213.5
AHD230621, 2203.5, 2203.5, 2203.5, 2203.5
AHD230719, 2211.5, 2211.5, 2211.5, 2211.5
AHD230816, 2213, 2213, 2213, 2213
AHD230920, 2215.5, 2215.5, 2215.5, 2215.5
AHD231018, 2223.825, 2223.825, 2224.15, 2223.5
AHD231115, 2225.075, 2225.075, 2225.4, 2224.75
AHD231220, 2235.4563, 2237.5742, 2244.5, 2227
AHD240117, 2228.825, 2228.825, 2229.15, 2228.5
AHD240221, 2231.075, 2231.075, 2231.4, 2230.75
AHD240320, 2232.575, 2232.575, 2232.9, 2232.25
AHD241218, 2266.5, 2266.5, 2266.5, 2266.5
AHE210226, 1774.5, 1774.5, 1774.5, 1774.5
AHE210317, 1764.8131, 1765.6369, 1773.95, 1753.5
AHE210331, 1766.93, 1774.0229, 1776.86, 1757
AHE210421, 1767.7636, 1767.8644, 1776, 1757.49
AHE210426, 1771.16, 1771.16, 1771.16, 1771.16
AHE210504, 1776.69, 1776.69, 1776.69, 1776.69
AHE210510, 1762.2333, 1761.6225, 1764.61, 1759.79
AHE210514, 1776.81, 1776.81, 1776.81, 1776.81
AHE210517, 1779.34, 1779.34, 1779.34, 1779.34
AHE210519, 1771.852, 1774.3842, 1780.26, 1764
AHE210521, 1778, 1778.4, 1783, 1766
AHE210616, 1778.4878, 1779.4389, 1784.17, 1770
AHE210721, 1782.105, 1782.105, 1786.21, 1778
AHE211215, 1795, 1795, 1795, 1795
AHE230719, 1795, 1795, 1795, 1795
AHS210317, 1535.06, 1535.06, 1535.06, 1535.06
AHS210421, 1537.64, 1537.64, 1537.64, 1537.64
AHY210317, 190250.75, 196481.3929, 201204, 166363
CAD210223, 8808.9074, 8808.9328, 9157.25, 8800.5
CAD210224, 8963.5396, 8943.1934, 9168, 2.5
CAD210225, 8983.2935, 8978.3282, 9161.25, 2.5
CAD210226, 8796.9278, 9069.9814, 9240.5, 5363.11
CAD210301, 9128.1023, 9125.0784, 9206.75, 9083.5
CAD210302, 9065.5036, 9070.6505, 9149.45, 9007.85
CAD210303, 6434.1543, 5241.0074, 9125.78, 0.01
CAD210303_7200C, 1835, 1835, 1852, 1818
CAD210303_7900P, 3.53, 3.53, 3.53, 3.53
CAD210303_8100C, 950, 950, 950, 950
CAD210303_8150C, 905.36, 905.36, 905.36, 905.36
CAD210303_8150P, 12.39, 12.39, 12.39, 12.39
CAD210303_8200C, 628.75, 576.5385, 855, 162
CAD210303_8250C, 812.23, 812.23, 812.23, 812.23
CAD210303_8300C, 756, 756, 756, 756
CAD210303_8400C, 707.5, 707.5, 710, 705
CAD210303_8500P, 25.58, 25.58, 25.58, 25.58
CAD210303_8525C, 611.25, 611.25, 615, 607
CAD210303_8550C, 318.6667, 318.6667, 438, 80
CAD210303_8700C, 445.5, 445.5, 449, 442
CAD210303_8700P, 70, 70, 70, 70
CAD210303_8800P, 82, 82, 82, 82
CAD210303_8900P, 77.5, 75.4545, 82, 75
CAD210303_9000C, 190.0217, 145.6719, 224.71, 128
CAD210303_9100C, 192, 192, 200, 184
CAD210303_9200C, 140.1667, 145.0833, 155, 122
CAD210303_9300C, 74, 74, 74, 74
CAD210303_9350C, 73, 73, 81, 58
CAD210303_9400C, 80, 80, 80, 80
CAD210303_9700C, 33.5, 33.5, 35, 32
CAD210304, 9056.4583, 9015.2077, 9123.75, 9000.25
CAD210308, 9070.1444, 9088.8202, 9149.45, 9000
CAD210309, 9048.7143, 9119.9375, 9131, 8610
CAD210310, 9042.1769, 9040.4538, 9148.95, 9000
CAD210311, 9072.9945, 9037.6011, 9114, 9000
CAD210312, 7845.2, 7836.5994, 7900, 7790
CAD210315, 9073.7353, 9061.0631, 9150, 9033.5
CAD210316, 9111.75, 9111.75, 9111.75, 9111.75
CAD210317, 8995.7256, 8928.8065, 9238.75, 5340
CAD210318, 9045.7214, 9019.2675, 9094.5, 9009.3
CAD210319, 8570, 8570, 8570, 8570
CAD210322, 9030.1458, 9049.3912, 9093.25, 8774.5
CAD210323, 9100.9375, 9101.2159, 9110.25, 9089
CAD210324, 9091.4825, 9078.455, 9126.5, 9045.18
CAD210326, 8570, 8570, 8570, 8570
CAD210329, 9078.5667, 9049.2833, 9193.7, 9020
CAD210330, 9001, 9001, 9001, 9001
CAD210331, 8107.88, 8721.5238, 9105.75, 5388.75
CAD210406, 9079.86, 9098.8437, 9160, 9007.5
CAD210407, 2088.45, 1809.9913, 9105.75, 0.01
CAD210407_10500C, 62.5, 62.5, 62.5, 62.5
CAD210407_7300P, 17.04, 17.04, 17.04, 17.04
CAD210407_7500P, 27.27, 27.27, 27.27, 27.27
CAD210407_8200C, 906.5, 906.5, 918, 895
CAD210407_9000C, 388, 388, 388, 388
CAD210407_9200C, 345.305, 345.305, 345.43, 345.18
CAD210407_9300C, 259.75, 259.75, 259.75, 259.75
CAD210407_9400C, 228.3517, 229.6578, 240.44, 216.43
CAD210407_9500C, 195.5, 195.5, 195.5, 195.5
CAD210408, 9071, 9019.4777, 9180.75, 9000
CAD210412, 9081.5833, 9081.4766, 9108.75, 9048
CAD210413, 9081.65, 9103.7746, 9105.75, 8985.25
CAD210414, 9076.75, 9039.9745, 9105.75, 8995
CAD210415, 9109.12, 9107.2818, 9123, 9105.55
CAD210419, 8746.125, 9014.0898, 9211.75, 7950
CAD210420, 9099.5962, 9104.349, 9129.5, 9020
CAD210421, 9071.5071, 9067.5469, 9268.5, 7900
CAD210422, 9124.8621, 9116.0461, 9177.25, 9053
CAD210426, 9146.3333, 9161.625, 9219.25, 9013.5
CAD210427, 9073.3583, 9096.3788, 9177.36, 9000
CAD210428, 9089.8253, 9067.2261, 9188.5, 9000
CAD210429, 9118.9195, 9125.9093, 9181, 9036.67
CAD210430, 9104.1831, 9116.4738, 9177.69, 9075
CAD210504, 9106.6839, 9111.0935, 9200, 9020
CAD210505, 9062.6328, 9056.889, 9150, 8911.25
CAD210505_7000P, 15, 15, 15, 15
CAD210505_8800C, 465, 465, 465, 465
CAD210505_9250C, 315, 315, 315, 315
CAD210505_9500C, 210, 210, 210, 210
CAD210505_9750C, 165, 165, 165, 165
CAD210507, 9086.8922, 9089.2052, 9150, 9022.75
CAD210510, 9055.9323, 9047.5201, 9188, 8751.85
CAD210511, 9094.5667, 9098.2912, 9141.75, 9081.25
CAD210512, 9085.3583, 9072.938, 9205.75, 8996.66
CAD210514, 9083.5567, 9087.7404, 9200, 9003.5
CAD210517, 9107.5571, 9078.4394, 9178.5, 9004.2
CAD210518, 9103.6667, 9075.4541, 9255.5, 9016
CAD210519, 9002.4461, 8956.9612, 9249, 3.5
CAD210521, 9086.1719, 9085.7705, 9269.5, 3.5
CAD210602, 5468.132, 8466.8479, 9173.3, 0.01
CAD210602_10000C, 214.42, 211.025, 228, 202.72
CAD210602_11000C, 82.4956, 75.892, 94, 64.94
CAD210602_12000C, 25.87, 25.3375, 28, 24.07
CAD210602_6500P, 14.125, 14.125, 14.5, 13.75
CAD210602_6750P, 21.25, 21.25, 21.75, 20.75
CAD210602_7000P, 35, 35, 35.25, 34.75
CAD210602_7250P, 53.75, 53.75, 53.75, 53.75
CAD210602_7700P, 95.9367, 95.9367, 96.94, 93.93
CAD210602_7850P, 94, 94, 94, 94
CAD210602_8500C, 855.5, 855.5, 856, 855
CAD210602_8550C, 765.4, 759.5714, 802, 745
CAD210602_8700C, 715.5, 715.5, 721, 710
CAD210602_9000C, 566.2233, 566.2233, 566.39, 565.89
CAD210602_9050P, 531.505, 531.4157, 531.63, 531.13
CAD210602_9300C, 462.125, 462.125, 470, 454.25
CAD210616, 9036.7695, 9034.1526, 9244, 4
CAD210707_10000C, 340, 318, 428, 296
CAD210707_11500C, 86.68, 86.68, 86.68, 86.68
CAD210707_12000C, 80.75, 71.875, 116.25, 63
CAD210707_12500C, 35.57, 35.57, 35.57, 35.57
CAD210707_14000C, 21.3333, 18.4167, 33, 15.5
CAD210707_7400P, 157.33, 157.33, 157.33, 157.33
CAD210707_7500P, 115, 115, 115, 115
CAD210707_8500C, 976.62, 976.62, 976.62, 976.62
CAD210707_8700C, 782.5, 782.5, 787, 778
CAD210707_8800C, 697.5, 697.5, 705, 690
CAD210707_9000C, 615.8467, 615.8467, 616.18, 615.68
CAD210707_9000P, 615.8467, 615.8467, 616.18, 615.68
CAD210707_9050P, 613.94, 613.94, 614.14, 613.64
CAD210707_9100P, 617.28, 617.28, 617.53, 617.03
CAD210707_9500C, 466.79, 466.79, 466.79, 466.79
CAD210721, 8833.825, 8798.796, 9190, 6382.95
CAD210804_10000C, 371, 356.75, 428, 342.5
CAD210804_12000C, 95.75, 90.625, 116.25, 85.5
CAD210804_14000C, 27, 25.5, 33, 24
CAD210804_7400P, 157.33, 157.33, 157.33, 157.33
CAD210804_7500P, 144.5, 144.5, 144.5, 144.5
CAD210818, 9045.9321, 9047.9496, 9175, 8969.5
CAD210901_10000C, 398.3333, 390.9167, 428, 383.5
CAD210901_12000C, 110.0833, 108.5417, 116.25, 107
CAD210901_14000C, 33, 33, 33, 33
CAD210901_6500P, 53, 53, 53.25, 52.75
CAD210901_6750P, 73.25, 73.25, 73.75, 72.75
CAD210901_7000P, 100.25, 100.25, 100.75, 99.75
CAD210901_7250P, 134.75, 134.75, 134.75, 134.75
CAD210901_7400P, 157.33, 157.33, 157.33, 157.33
CAD210901_7500P, 173.5, 173.5, 173.5, 173.5
CAD210902, 8977.75, 8977.75, 8977.75, 8977.75
CAD210915, 8816.6691, 8660.3392, 9175, 6919
CAD211006_10000C, 429.6667, 430.0833, 430.5, 428
CAD211006_12000C, 127.4167, 130.2083, 133, 116.25
CAD211006_14000C, 40.6667, 42.5833, 44.5, 33
CAD211006_7400P, 157.33, 157.33, 157.33, 157.33
CAD211006_7500P, 208, 208, 208, 208
CAD211020, 9024.9469, 9020.2991, 9175, 8953
CAD211103_10000C, 455, 461.75, 468.5, 428
CAD211103_12000C, 142.4167, 148.9583, 155.5, 116.25
CAD211103_14000C, 48.3333, 52.1667, 56, 33
CAD211103_7000C, 2128.1, 2128.1, 2128.1, 2128.1
CAD211103_7000P, 165.39, 165.39, 165.39, 165.39
CAD211103_7050C, 2087.11, 2087.11, 2087.11, 2087.11
CAD211103_7050P, 174.33, 174.33, 174.33, 174.33
CAD211103_7400P, 157.33, 157.33, 157.33, 157.33
CAD211103_7500P, 234.5, 234.5, 234.5, 234.5
CAD211103_9000C, 816.79, 816.79, 816.79, 816.79
CAD211103_9000P, 851.75, 851.75, 851.75, 851.75
CAD211117, 8986.6705, 8980.4599, 9175, 8909
CAD211201_10000C, 479.6667, 492.5833, 505.5, 428
CAD211201_10500C, 345, 345, 345, 345
CAD211201_11900C, 170.02, 170.02, 170.02, 170.02
CAD211201_12000C, 158.4167, 168.9583, 179.5, 116.25
CAD211201_14000C, 56.6667, 62.5833, 68.5, 33
CAD211201_7100P, 178.56, 178.56, 178.56, 178.56
CAD211201_7400P, 157.33, 157.33, 157.33, 157.33
CAD211201_7500P, 28.1, 28.1, 28.1, 28.1
CAD211201_9500C, 628.31, 628.31, 628.31, 628.31
CAD211202, 8929.75, 8929.75, 8929.75, 8929.75
CAD211215, 8963.8971, 8953.289, 9175, 7931.69
CAD220119, 8976.7357, 8956.5899, 9042.5, 8917
CAD220216, 8888.9471, 8904.6765, 8979.4, 8783.49
CAD220302_10500C, 390, 390, 390, 390
CAD220302_9500C, 674.31, 674.31, 674.31, 674.31
CAD220316, 8890.8733, 8918.2459, 8960.25, 8783.49
CAD220420, 8810.16, 8823.495, 8863.5, 8783.49
CAD220518, 8783.49, 8783.49, 8783.49, 8783.49
CAD220601_8800C, 960.06, 960.06, 961.81, 958.31
CAD220601_8800P, 950.195, 950.195, 951.82, 948.57
CAD220601_8850C, 972.4, 972.4, 972.65, 972.15
CAD220601_8850P, 970.4, 970.4, 970.65, 970.15
CAD220601_8900C, 965.72, 965.72, 965.97, 965.47
CAD220601_8900P, 985.7, 985.7, 985.95, 985.45
CAD220615, 8847.44, 8811.3474, 8903.25, 8780
CAD220720, 8854.1967, 8818.8433, 8893, 8783.49
CAD220817, 8838.245, 8805.392, 8893, 8783.49
CAD220921, 8783.49, 8783.49, 8783.49, 8783.49
CAD221019, 8783.49, 8783.49, 8783.49, 8783.49
CAD221116, 8783.49, 8783.49, 8783.49, 8783.49
CAD221221, 8742.885, 8706.8474, 8803.25, 8624.8
CAD230118, 8783.49, 8783.49, 8783.49, 8783.49
CAD231220, 8628.1, 8628.1, 8628.1, 8628.1
CAE210223, 7317.5, 7384.375, 7585, 7262
CAE210224, 7476.7644, 7469.9644, 7569.53, 7455.02
CAE210225, 7470.65, 7470.65, 7470.65, 7470.65
CAE210226, 7496.81, 7468.4762, 7525.62, 7468
CAE210302, 7444.25, 7444.25, 7458.5, 7430
CAE210303, 7458.19, 7458.19, 7458.19, 7458.19
CAE210304, 7478.1783, 7478.1783, 7481.7, 7476
CAE210309, 7460.99, 7460.99, 7460.99, 7460.99
CAE210310, 7440.08, 7440.08, 7440.08, 7440.08
CAE210316, 7454.2, 7454.2, 7454.2, 7454.2
CAE210317, 7441.6755, 7358.0738, 7548, 6921.65
CAE210322, 7446.8, 7446.8, 7446.8, 7446.8
CAE210324, 7446.68, 7446.68, 7446.68, 7446.68
CAE210330, 7510, 7510, 7510, 7510
CAE210406, 7466.7886, 7462.286, 7471.87, 7451.78
CAE210421, 7436.3625, 7441.6671, 7448.74, 7418.59
CAE210512, 7448.37, 7448.37, 7448.37, 7448.37
CAE210519, 7445.8604, 7439.1704, 7534, 7400
CAE210521, 7428.2654, 7439.1926, 7519, 7211.75
CAE210616, 7435.0593, 7443.9561, 7493.62, 7394.44
CAE210721, 7421.9233, 7417.1925, 7445.08, 7403
CAE210818, 7387.104, 7382.945, 7420, 7355
CAE211215, 7447, 7447, 7447, 7447
CAS210519, 6427.09, 6432.734, 6441.2, 6420
CAS210521, 6460.78, 6448.185, 6473.75, 6435.59
CAS210803, 6411.63, 6411.63, 6411.63, 6411.63
CAS210818, 5892.3811, 5958.37, 6410.71, 5652.73
CAS220316, 5234.96, 5234.96, 5234.96, 5234.96
CAY210317, 956246, 956246, 956246, 956246
CAY210616, 955498, 952148.4848, 962000, 948996
CAY210721, 960500, 960500, 960500, 960500
CAY211117, 956979, 956979, 956979, 956979
COD210224, 50192.5, 50356.1364, 50985, 49000
COD210521, 50367.5, 50469.7727, 50985, 49500
HCD210226, 646.2703, 646.8406, 648, 642
HCD210331, 677.9712, 674.5446, 686, 630
HCD210430, 673.8889, 679.7317, 680, 669
HCD210528, 660.375, 660.375, 661, 659
HCD210630, 655.5, 655.5, 655.5, 655.5
HCD210730, 647.7143, 647.4545, 648, 647
HCD210831, 644, 644, 644, 644
HCD211029, 636, 636, 636, 636
HUD210226, 1102.2895, 1100.675, 1129.5, 1054.5
HUD210331, 1203.2273, 1203.2273, 1241, 1135.5
HUD210430, 1150.8942, 1150.8942, 1226.5, 1005
HUD210528, 1041.1957, 1041.1957, 1122, 916
HUD210630, 974.9545, 974.9545, 1037.5, 879.5
HUD210730, 946.6364, 946.6364, 997, 830
HUD210831, 833.9167, 833.9167, 949, 800
HUD210930, 916, 916, 937, 910
HUD211029, 880.6, 880.6, 893, 870
HUD211130, 855, 855, 855, 855
HUD211231, 823.3, 823.3, 831, 811.5
HUD220131, 785.5, 785.5, 785.5, 785.5
HUD220228, 765, 765, 765, 765
HUD220331, 768.3333, 768.3333, 770, 765
NAD210521, 2200, 2200, 2200, 2200
NID210223, 19495.5645, 19495.978, 19540, 19371
NID210224, 19568.0098, 19550.2529, 20110, 19324
NID210225, 19544.9286, 19504.8997, 19689, 19416.25
NID210226, 19772.4183, 19589.8332, 20049, 19481.34
NID210301, 19698, 19698, 19734, 19662
NID210302, 19649.25, 19643, 19693, 19628
NID210303, 11759.87, 16729.3537, 19771.5, 0.01
NID210303_17500C, 2044, 2044, 2044, 2044
NID210303_18400P, 58, 58, 60, 55
NID210303_19000C, 723.45, 723.45, 723.45, 723.45
NID210303_20000C, 206, 206, 206, 206
NID210304, 19627, 19627, 19627, 19627
NID210308, 19491.8182, 19542.7857, 19770, 19355
NID210310, 19664, 19679.4286, 19700, 19628
NID210312, 20110, 20110, 20110, 20110
NID210315, 19439.75, 19439.3333, 19441, 19436
NID210317, 18928.1956, 19468.2441, 19912, 2126.15
NID210318, 20110, 20110, 20110, 20110
NID210322, 19546.5833, 19599.3304, 20071.5, 19413
NID210331, 19470.99, 19470.99, 19470.99, 19470.99
NID210406, 19542.2533, 19504.5832, 19709, 19473.63
NID210407, 10819.0433, 12393.0482, 19476.07, 0.01
NID210407_17500P, 186.91, 186.91, 186.91, 186.91
NID210407_18000P, 255.4357, 266.21, 291.35, 225
NID210407_19000P, 642.26, 642.26, 642.26, 642.26
NID210407_20000C, 601.44, 601.3169, 602.24, 600.24
NID210408, 19474.51, 19474.51, 19474.51, 19474.51
NID210412, 19557.7036, 19556.45, 19888.5, 19474.28
NID210413, 19925.6, 20098.026, 20110, 19649
NID210414, 19503.2218, 19503.2218, 19572.72, 19477.16
NID210415, 19476.1, 19476.1, 19476.6, 19475.6
NID210419, 19705.2486, 19715.7962, 19835, 19481.37
NID210421, 19495.531, 19549.42, 19925, 17638
NID210422, 19478.75, 19478.75, 19479.25, 19478.25
NID210426, 19544.7625, 19624.1071, 19729.9, 19483.05
NID210427, 19608.175, 19600.597, 19893.5, 19460
NID210428, 19559.488, 19614.1407, 19706.5, 19460
NID210429, 19543.96, 19611.6971, 19662.5, 19484.69
NID210430, 19540.1067, 19532.2571, 19650, 19485.16
NID210504, 19681.68, 19752.7796, 19820.87, 19470
NID210505, 16563.7577, 18959.024, 19748.5, 0.01
NID210505_16200C, 72, 72, 72, 72
NID210505_16200P, 72, 72, 72, 72
NID210505_17500C, 2296, 2296, 2296, 2296
NID210507, 19554.8, 19516.4815, 19835, 19439.3
NID210510, 19606.1887, 19616.7754, 19750, 19480
NID210511, 19525.304, 19519.525, 19658, 19491.63
NID210512, 19682.5, 19700.9828, 19904, 19589.25
NID210514, 19679.396, 19651.6116, 19884, 19480
NID210517, 19502.7007, 19325.9418, 19658.5, 18761.56
NID210518, 19621.9707, 19649.9003, 19899, 19448.05
NID210519, 19532.9516, 19549.1658, 20103, 2
NID210521, 19708.3031, 19693.6663, 20110, 2
NID210526, 19722, 19722, 19722, 19722
NID210602_16800P, 288.44, 288.44, 288.44, 288.44
NID210602_18800C, 1572.57, 1572.57, 1572.57, 1572.57
NID210602_20000C, 1018.45, 1018.45, 1018.45, 1018.45
NID210602_21500C, 567.94, 567.94, 567.94, 567.94
NID210602_22000C, 512.05, 512.05, 512.05, 512.05
NID210616, 19674.6327, 19592.0654, 20034, 19134.5
NID210721, 19760.6088, 19530.9655, 20107, 19392.5
NID210818, 19589.1539, 19652.8885, 20088.75, 19400.5
NID210915, 19623.6801, 19555.2021, 20050, 19320
NID211020, 19576.9015, 19532.2429, 19758.25, 19473.25
NID211117, 19562.7984, 19529.0332, 19759.25, 19474.25
NID211201_22000C, 1237, 1237, 1244, 1230
NID211215, 19582.321, 19590.6296, 19913.25, 19397.25
NID220119, 19535.75, 19535.75, 19535.75, 19535.75
NID220615, 19528.25, 19520.5323, 19536.5, 19520
NID220817, 19541, 19541, 19541, 19541
NID221221, 19603, 19553.7742, 19707, 19462
NID230118, 19775, 19775, 19775, 19775
NID231220, 19800.5, 19800.5, 19801, 19800
NIE210315, 16250, 16250, 16250, 16250
NIE210317, 16021.42, 16021.42, 16021.42, 16021.42
NIE210407, 16200.69, 16200.69, 16200.69, 16200.69
NIE210426, 16040, 16040, 16040, 16040
NIE210702, 16200, 16200, 16200, 16200
NIE210915, 16238.3333, 16238.3333, 16255, 16230
NIE220119, 16200, 16200, 16200, 16200
NIY210317, 1892143, 1892143, 1892143, 1892143
OAD210226, 1881.9286, 1860.4881, 2035, 1583.5
OAD210331, 1904.0238, 1879.3105, 2141.5, 1550
OAD210430, 1990.965, 1959.4841, 2170.5, 1583.5
OAD210528, 1974.5, 1995.7418, 2178.5, 1583.5
OAD210630, 1965.0714, 1983, 2041, 1583.5
OAD210730, 1964.6154, 2014.6462, 2191, 1583.5
OAD210831, 1955.8636, 1909.8514, 2195.5, 1583.5
OAD210930, 1956.4364, 1931.8075, 2200.5, 1583.5
OAD211029, 1960.6818, 1944.8514, 2204.5, 1583.5
OAD211130, 1945.7222, 1932.4412, 2208.5, 1583.5
OAD211231, 1912.875, 1915.1875, 2055, 1583.5
OAD220131, 2035, 2035, 2035, 2035
OCD210226, 7878.0833, 7806.9692, 7980, 7778.5
OCD210331, 6414.3333, 7508.5957, 7800, 4868
OCD210528, 8200, 8200, 8200, 8200
OCD210630, 8193, 8193, 8193, 8193
OCD210730, 8183, 8183, 8183, 8183
OCD210831, 8171, 8171, 8171, 8171
OND210226, 12975, 12975, 12975, 12975
OND210331, 12213.3333, 12213.3333, 13075, 11575
OND210528, 14615, 13159.4118, 18150, 12660
OND210630, 18150, 18150, 18150, 18150
OND210730, 18160, 18160, 18160, 18160
OND210831, 18160, 18160, 18160, 18160
PBD210223, 2121.8144, 2122.5331, 2135.5, 2103.09
PBD210224, 2133.2226, 2127.0943, 2162.5, 2122.2
PBD210225, 2153.418, 2153.4115, 2159, 2146.29
PBD210226, 1924.8542, 1904.3722, 2150.75, 1835.5
PBD210302, 2142.86, 2142.558, 2152, 2137
PBD210303, 1436.4717, 615.6364, 2155.27, 0.01
PBD210303_2000P, 2.45, 2.45, 2.9, 2
PBD210303_2175C, 21, 21, 22, 20
PBD210303_2200C, 12.14, 12.14, 12.14, 12.14
PBD210308, 2155.0833, 2155.25, 2155.75, 2153.75
PBD210309, 2152.87, 2152.87, 2152.87, 2152.87
PBD210311, 2140.15, 2140.15, 2140.15, 2140.15
PBD210315, 2132, 2132, 2132, 2132
PBD210316, 2141.98, 2141.98, 2141.98, 2141.98
PBD210317, 2152.1765, 2151.9429, 2174, 2127.57
PBD210322, 2160, 2160, 2160, 2160
PBD210329, 2144.43, 2144.43, 2144.43, 2144.43
PBD210331, 1886.675, 1887.3354, 1938, 1842.5
PBD210401, 2157.61, 2157.61, 2157.61, 2157.61
PBD210406, 2149.216, 2145.8592, 2166, 2145.02
PBD210407, 1437.005, 2049.2133, 2159.8, 0.01
PBD210407_2200C, 39.125, 39.125, 41.25, 37
PBD210407_2225C, 31.05, 30.4356, 36.25, 24.75
PBD210407_2300C, 21, 21, 21, 21
PBD210412, 2146.68, 2146.68, 2146.68, 2146.68
PBD210414, 2157.5, 2157.5, 2157.5, 2157.5
