Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201020, 7, 3, 1033600, 0, 4, 364800, 12, 0
AAD201021, 13, 4, 1096326, 3, 6, 273672, 2, 0
AAD210119, 6, 0, 0, 5, 2, 0, 2, 0
AAE210120, 2, 1, 27380, 0, 0, 0, 1, 0
AGD201021, 21129, 0, 0, 21129, 0, 0, 5, 0
AHD201020, 249, 190, 513572150, 9, 57, 1165937.5, 27, 0
AHD201021, 1967, 1256, 6021676618, 98, 140, 926750, 8, 0
AHD201022, 85, 60, 79528472, 14, 5, 531565.625, 22, 0
AHD201023, 12, 6, 3032793.75, 4, 1, 300321.875, 11, 0
AHD201026, 8, 4, 831887.5, 0, 0, 231112.5, 5, 0
AHD201027, 13, 8, 4469466.25, 4, 0, 415237.5, 9, 0
AHD201028, 20, 10, 13006868.75, 5, 1, 1544521.875, 25, 0
AHD201029, 4, 2, 92487.5, 0, 1, 46243.75, 1, 0
AHD201030, 23, 13, 58400085, 2, 0, 1059150, 25, 0
AHD201102, 2, 1, 462500, 0, 0, 0, 10, 0
AHD201103, 40, 19, 7099901.25, 1, 2, 92750, 5, 0
AHD201104, 4, 2, 924970, 0, 0, 462485, 10, 0
AHD201104_1800C, 2, 1, 56750, 0, 0, 0, 40, 0
AHD201104_1800P, 4, 2, 42600, 0, 0, 21300, 100, 0
AHD201105, 8, 4, 551460, 2, 0, 137865, 5, 0
AHD201106, 9, 4, 37454895, 0, 0, 9363723.75, 400, 0
AHD201113, 5, 2, 92737.5, 1, 0, 46368.75, 1, 0
AHD201118, 1587, 859, 1830674533.75, 74, 65, 276287.25, 4, 0
AHD201119, 2, 1, 1562937.5, 0, 0, 0, 34, 0
AHD201120, 2, 1, 924625, 0, 0, 0, 20, 0
AHD201127, 4, 2, 740032, 1, 0, 370016, 8, 0
AHD201201, 4, 2, 738400, 1, 0, 369200, 8, 0
AHD201202, 16, 8, 4678440, 0, 0, 464000, 10, 0
AHD201202_1800C, 4, 2, 52500, 0, 0, 26250, 15, 0
AHD201202_1850C, 10, 4, 227550, 0, 0, 56887.5, 50, 0
AHD201202_1850P, 9, 4, 202600, 0, 0, 50650, 50, 0
AHD201202_1900C, 12, 6, 971000, 0, 0, 181625, 300, 0
AHD201202_1950C, 6, 3, 223812.5, 0, 0, 73562.5, 250, 0
AHD201203, 2, 1, 92837.5, 0, 0, 0, 2, 0
AHD201209, 4, 2, 92420, 2, 0, 46210, 1, 0
AHD201211, 2, 1, 46219.5, 1, 0, 0, 13, 0
AHD201214, 4, 2, 92950, 0, 0, 46475, 1, 0
AHD201215, 2, 1, 46221.75, 0, 0, 0, 1, 0
AHD201216, 4419, 2238, 3238918085, 112, 102, 46496.25, 2, 0
AHD201217, 9, 5, 2771675, 3, 0, 461862.5, 20, 0
AHD201218, 2, 1, 369190, 2, 2, 0, 30, 0
AHD201221, 6, 3, 830523.5, 0, 0, 46145.75, 1, 0
AHD201223, 11, 5, 277435.5, 7, 0, 46475, 1.5, 0
AHD201224, 11, 6, 9109077.5, 0, 0, 1662950, 32, 0
AHD201229, 42, 21, 3098428.75, 1, 0, 46146, 1, 0
AHD201230, 20, 10, 26539121.5, 2, 4, 533575.125, 17.5, 0
AHD210104, 209, 110, 295020118.75, 9, 6, 2337500, 50, 0
AHD210105, 30, 15, 6057551, 3, 4, 92900, 2, 0
AHD210106, 28, 14, 1574431.5, 0, 0, 46211, 1, 0
AHD210106_1775C, 4, 2, 48375, 0, 0, 24187.5, 10, 0
AHD210106_1950C, 6, 3, 19125, 0, 0, 6375, 10, 0
AHD210107, 16, 8, 3243334, 1, 0, 92479.25, 2, 0
AHD210108, 61, 30, 5559594.25, 2, 0, 92482, 2, 0
AHD210112, 29, 14, 6017252.75, 2, 3, 92566.5, 2, 0
AHD210113, 46, 23, 4919000, 1, 0, 92813.75, 2, 0
AHD210114, 37, 18, 4304031.25, 0, 0, 93000, 2, 0
AHD210115, 116, 58, 28613223.75, 10, 2, 255195, 6, 0
AHD210119, 35951, 13835, 1770571744.75, 14089, 3372, 46475, 1, 0
AHD210120, 3805, 1931, 2539226562, 82, 43, 46493.75, 2, 0
AHD210202, 10, 5, 2276638.75, 1, 0, 415800, 9, 0
AHD210217, 337, 172, 164532470, 11, 4, 92920, 2, 0
AHD210302, 2, 1, 184800, 0, 0, 0, 4, 0
AHD210317, 520, 223, 306576285, 118, 25, 186300, 3, 0
AHD210406, 2, 1, 92400, 0, 0, 0, 2, 0
AHD210421, 167, 45, 41464931.25, 98, 15, 93407.5, 1, 0
AHD210505, 2, 1, 46200, 0, 0, 0, 1, 0
AHD210519, 48, 24, 34622624.25, 6, 3, 210792.875, 8, 0
AHD210602, 2, 1, 46200, 0, 0, 0, 1, 0
AHD210616, 169, 84, 151722621.25, 12, 11, 94028.75, 2, 0
AHD210721, 56, 28, 15380630, 4, 2, 47128.75, 2, 0
AHD210818, 8, 4, 189030, 5, 4, 47257.5, 1, 0
AHD210915, 53, 27, 28505756.25, 9, 5, 236987.5, 12.5, 0
AHD211020, 20, 9, 96755302.5, 6, 3, 6039485, 163.5, 0
AHD211117, 2, 1, 6196775, 0, 0, 0, 130, 0
AHD211215, 73, 36, 151681242.5, 20, 26, 2394375, 50, 0
AHD220615, 10, 4, 9441468.75, 4, 5, 2904450, 60, 0
AHD221221, 14, 6, 43035781.25, 6, 3, 5533984.375, 25, 0
AHD230419, 6, 3, 2983950, 0, 0, 994650, 20, 0
AHD230517, 12, 6, 3003543.75, 0, 0, 500590.625, 10, 0
AHD230621, 6, 3, 1508100, 0, 0, 502700, 10, 0
AHE201021, 139, 69, 87152873.5, 0, 0, 156796, 4, 0
AHE201030, 4, 2, 393125, 0, 0, 196562.5, 5, 0
AHE201103, 4, 2, 3885201, 0, 0, 1942600.5, 49.5, 0
AHE201104, 2, 1, 392587.5, 0, 0, 0, 10, 0
AHE201118, 72, 36, 31691410.75, 0, 0, 98562.875, 2.5, 0
AHE201130, 4, 2, 156550, 0, 0, 78275, 2, 0
AHE201202, 4, 2, 2639183, 0, 0, 1319591.5, 33.5, 0
AHE201216, 36, 18, 5848298.25, 0, 0, 157075, 4, 0
AHE201223, 2, 1, 391875, 0, 0, 0, 10, 0
AHE201230, 2, 1, 39223.25, 0, 0, 0, 1, 0
AHE210105, 4, 2, 1420314, 0, 0, 710157, 18, 0
AHE210107, 2, 1, 39329.75, 0, 0, 0, 1, 0
AHE210115, 6, 3, 117875, 0, 0, 39275, 1, 0
AHE210119, 18, 9, 1022854.25, 0, 0, 39318.25, 1, 0
AHE210120, 42, 21, 3858055.25, 0, 0, 39550, 1, 0
AHE210202, 4, 2, 1383996.25, 0, 0, 691998.125, 17.5, 0
AHE210217, 4, 2, 1065183.75, 0, 0, 532591.875, 13.5, 0
AHE210302, 4, 2, 1072029.25, 0, 0, 536014.625, 13.5, 0
AHE210317, 4, 2, 513115.75, 0, 0, 256557.875, 6.5, 0
AHE210406, 2, 1, 514137, 0, 0, 0, 13, 0
AHE210421, 2, 1, 118590.75, 0, 0, 0, 3, 0
AHE210505, 2, 1, 237744, 0, 0, 0, 6, 0
AHE210602, 2, 1, 277893, 0, 0, 0, 7, 0
AHE210702, 2, 1, 159096, 0, 0, 0, 4, 0
AHS201021, 2, 1, 567844, 0, 0, 0, 16, 0
AHS201118, 2, 1, 355675, 0, 0, 0, 10, 0
AHS201216, 4, 2, 427866.5, 0, 0, 213933.25, 6, 0
AHY201021, 6, 3, 54353000, 0, 0, 9731550, 2, 0
AHY201104, 4, 2, 48657750, 0, 0, 24328875, 5, 0
AHY201118, 4, 2, 94454350, 0, 0, 47227175, 10.5, 0
AHY201216, 8, 4, 357818975, 0, 0, 75855587.5, 15.5, 0
AHY210217, 2, 1, 14665650, 0, 0, 0, 3, 0
AUD201021, 128739, 0, 0, 128738, 0, 0, 1, 0
CAD201020, 195, 150, 880352987.5, 17, 44, 3195800, 36, 0
CAD201021, 2063, 1361, 7055680758.5, 95, 128, 1850392.5, 2, 0
CAD201022, 111, 70, 199493338.75, 11, 11, 1866975, 15, 0
CAD201023, 87, 47, 61524381.5, 8, 9, 1013475, 6, 0
CAD201027, 22, 11, 32366915, 1, 0, 1016550, 6, 0
CAD201028, 10, 5, 18203898, 0, 0, 3709161.5, 22, 0
CAD201029, 4, 2, 337895, 0, 0, 168947.5, 1, 0
CAD201030, 4, 2, 50962865, 1, 0, 25481432.5, 10, 0
CAD201102, 2, 1, 16815500, 0, 4, 0, 100, 0
CAD201103, 71, 36, 97319318.75, 4, 2, 1014000, 6, 0
CAD201104, 20, 10, 25678651.25, 0, 2, 1606996.875, 9.5, 0
CAD201104_6750C, 4, 2, 25500, 0, 0, 12750, 4, 0
CAD201105, 40, 20, 15571225, 0, 3, 508012.5, 3, 0
CAD201106, 40, 19, 65540102.5, 3, 2, 1014975, 6, 0
CAD201109, 4, 2, 8362500, 0, 0, 4181250, 25, 0
CAD201110, 24, 12, 31789025, 2, 0, 675250, 5, 0
CAD201112, 17, 10, 36383218.75, 2, 0, 4061612.5, 28, 0
CAD201113, 12, 6, 12523765, 0, 0, 2200168.75, 13, 0
CAD201117, 18, 9, 30796465, 2, 2, 4740050, 28, 0
CAD201118, 1207, 689, 4060578592.25, 77, 76, 2200883.75, 1, 0
CAD201119, 22, 11, 70210562.5, 2, 2, 676975, 4, 0
CAD201120, 14, 7, 3384062.5, 1, 1, 676990, 4, 0
CAD201123, 4, 2, 8450000, 0, 0, 4225000, 25, 0
CAD201124, 10, 5, 8969107.5, 1, 0, 2200006.25, 13, 0
CAD201125, 16, 8, 62905324.25, 0, 0, 6914137.5, 41, 0
CAD201127, 24, 12, 65771513, 4, 0, 6240050, 37, 0
CAD201201, 6, 3, 2204000, 1, 0, 677000, 5.5, 0
CAD201202, 54, 27, 62073346.75, 2, 2, 1184662.5, 7, 0
CAD201202_6000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201202_6000P, 6, 3, 253937.5, 0, 0, 41800, 100, 0
CAD201202_6600C, 2, 1, 14400, 0, 0, 0, 2, 0
CAD201202_6775C, 4, 2, 752850, 0, 0, 376425, 75, 0
CAD201202_6775P, 4, 2, 734100, 0, 0, 367050, 75, 0
CAD201202_7000C, 4, 2, 622650, 0, 0, 311325, 100, 0
CAD201202_7350C, 6, 3, 244562.5, 0, 0, 84000, 70, 0
CAD201202_7500C, 4, 2, 152450, 0, 0, 76225, 100, 0
CAD201203, 18, 9, 47056665.25, 3, 4, 2200422.25, 13, 0
CAD201204, 14, 7, 16421976.25, 3, 0, 3724050, 22, 0
CAD201207, 18, 10, 18800677.5, 0, 0, 2200981.25, 13, 0
CAD201208, 10, 5, 15916227.5, 0, 0, 3894475, 23, 0
CAD201209, 20, 10, 14895825, 0, 0, 1693375, 10, 0
CAD201210, 10, 5, 15240160, 4, 0, 3725562.5, 22, 0
CAD201211, 10, 5, 5919121.25, 2, 0, 336700, 2, 0
CAD201214, 12, 6, 7282520, 3, 1, 1693937.5, 10, 0
CAD201215, 8, 4, 15584340, 2, 0, 3896085, 23, 0
CAD201216, 1867, 744, 2444406485, 552, 349, 508688.25, 1, 0
CAD201217, 8, 4, 2528050, 1, 0, 673350, 4, 0
CAD201218, 18, 8, 15051887.5, 1, 0, 927625, 9, 0
CAD201221, 14, 7, 33001043.75, 0, 0, 6769900, 40, 0
CAD201222, 8, 4, 20304856.25, 0, 0, 3382428.125, 20, 0
CAD201223, 6, 3, 1349356.25, 0, 0, 507731.25, 4, 0
CAD201224, 26, 13, 54155681.25, 9, 0, 1014450, 10, 0
CAD201229, 16, 8, 14051100, 6, 0, 1693050, 12.5, 0
CAD201230, 42, 21, 144169855, 7, 0, 846531.25, 7, 0
CAD201231, 2, 1, 840937.5, 0, 0, 0, 5, 0
CAD210104, 47, 23, 39003331.25, 3, 0, 1687255, 10, 0
CAD210105, 82, 41, 85201974.5, 2, 0, 849375, 5, 0
CAD210106, 29, 14, 35622638.5, 6, 4, 1016128.75, 10, 0
CAD210106_6200P, 12, 6, 93750, 0, 0, 11250, 6, 0
CAD210106_6400C, 2, 1, 24150, 0, 0, 0, 2, 0
CAD210106_7000C, 12, 6, 218750, 0, 0, 26250, 6, 0
CAD210106_7200C, 2, 1, 4550, 0, 0, 0, 2, 0
CAD210107, 38, 19, 9824830.5, 3, 0, 338792, 2, 0
CAD210108, 92, 54, 82876329.5, 7, 0, 848675, 5, 0
CAD210112, 20, 10, 27076837.5, 7, 4, 843250, 10, 0
CAD210113, 66, 33, 46384866.5, 8, 14, 337012.5, 2, 0
CAD210114, 43, 22, 11845544, 5, 2, 422675, 4, 0
CAD210115, 181, 94, 140139791.25, 12, 16, 675500, 4, 0
CAD210119, 201213, 18611, 5005207008.75, 170172, 75859, 169562.5, 1, 0
CAD210120, 1342, 688, 1707731447.5, 26, 32, 170075, 1, 0
CAD210202, 6, 3, 32090237.5, 0, 0, 15956500, 94, 0
CAD210203_6200C, 14, 7, 302650, 0, 0, 34500, 2, 0
CAD210217, 330, 169, 381553965, 10, 10, 675850, 4, 0
CAD210302, 2, 1, 15964725, 0, 0, 0, 94, 0
CAD210303, 1, 0, 0, 0, 0, 0, 0, 0
CAD210317, 3628, 107, 461054543.75, 3453, 23, 1700687.5, 1, 0
CAD210421, 604, 6, 18852825, 596, 1, 1103453.125, 1, 0
CAD210519, 36, 17, 81169706.25, 4, 8, 5389200, 36, 0
CAD210616, 22, 14, 127564462.5, 6, 6, 2547093.75, 50, 0
CAD210915, 10, 5, 20883187.5, 3, 0, 339350, 50, 0
CAD211020, 2, 1, 5263800, 3, 0, 0, 31, 0
CAD211117, 2, 1, 5434200, 1, 0, 0, 33, 0
CAD211215, 50, 36, 124260544.75, 21, 43, 2544093.75, 30, 0
CAD220615, 2, 1, 8502937.5, 0, 2, 0, 30, 0
CAD220720, 2, 0, 0, 0, 0, 0, 50, 0
CAD221221, 17, 12, 56161347.5, 5, 16, 4252187.5, 40, 0
CAE201021, 191, 93, 201912412, 0, 0, 1003045.75, 7, 0
CAE201027, 2, 1, 143345, 0, 0, 0, 1, 0
CAE201030, 4, 2, 286798.75, 0, 0, 143399.375, 1, 0
CAE201103, 10, 5, 1435835, 0, 0, 143800, 1, 0
CAE201104, 12, 6, 12767239.25, 0, 0, 2226268.25, 15.5, 0
CAE201112, 2, 1, 3872697.75, 0, 0, 0, 27, 0
CAE201113, 2, 1, 144000, 0, 0, 0, 1, 0
CAE201118, 48, 24, 23094993, 0, 0, 285765.75, 2, 0
CAE201125, 4, 2, 1148740.75, 0, 0, 574370.375, 4, 0
CAE201216, 32, 16, 11907435.5, 0, 0, 143921.375, 1, 0
CAE210119, 42, 21, 34333088.25, 0, 0, 143900, 1, 0
CAE210120, 36, 18, 16887855.25, 0, 0, 286758.25, 2, 0
CAE210202, 2, 1, 286730, 0, 0, 0, 2, 0
CAE210217, 11, 5, 24483817, 0, 0, 5011387.5, 35, 0
CAE210224, 4, 2, 286954, 0, 0, 143477, 1, 0
CAE210317, 18, 9, 5730589.5, 0, 0, 287350, 2, 0
CAE210421, 8, 4, 1289507, 0, 0, 286561, 2, 0
CAE210519, 2, 1, 1288800, 0, 0, 0, 9, 0
CAS201202, 2, 1, 129869, 0, 0, 0, 1, 0
CAS201215, 2, 1, 130110, 0, 0, 0, 1, 0
CAS201218, 2, 1, 130110, 0, 0, 0, 1, 0
CAS201222, 2, 1, 130109.5, 0, 0, 0, 1, 0
CAS210119, 16, 8, 1040387.5, 0, 0, 130118.75, 1, 0
CAS210421, 4, 2, 1170984.75, 0, 0, 585492.375, 4.5, 0
CAS210721, 2, 1, 5185000, 0, 0, 0, 40, 0
CAY201021, 46, 23, 12104585675, 0, 0, 160073325, 9, 0
CAY201104, 22, 11, 4428695325, 0, 0, 177859250, 10, 0
CAY201118, 4, 2, 3937985000, 0, 0, 1968992500, 110, 0
CAY201216, 2, 1, 17719000, 0, 0, 0, 1, 0
CAY210120, 2, 1, 159906150, 0, 0, 0, 9, 0
CAY210317, 2, 1, 17878125, 0, 0, 0, 1, 0
CAY210616, 2, 1, 35733050, 0, 0, 0, 2, 0
CAY210915, 2, 1, 53535975, 0, 0, 0, 3, 0
COD201021, 5, 0, 0, 2, 2, 0, 2.5, 0
COD210119, 4, 0, 0, 0, 36, 0, 3, 0
HCD201030, 17, 0, 0, 29, 6, 0, 5, 0
HCD201130, 23, 0, 0, 93, 10, 0, 1, 0
HCD201231, 23, 0, 0, 37, 14, 0, 5, 0
HCD210129, 17, 0, 0, 29, 4, 0, 5, 0
HCD210226, 16, 0, 0, 28, 2, 0, 4.5, 0
HCD210331, 17, 0, 0, 28, 0, 0, 5, 0
HCD210430, 16, 0, 0, 14, 0, 0, 5, 0
HCD210528, 16, 0, 0, 14, 0, 0, 1, 0
HCD210630, 17, 0, 0, 14, 0, 0, 1, 0
HCD210730, 17, 0, 0, 14, 0, 0, 1, 0
HCD210831, 17, 0, 0, 14, 0, 0, 1, 0
HCD210930, 17, 0, 0, 14, 4, 0, 1, 0
HCD211029, 17, 0, 0, 14, 2, 0, 1, 0
HCD211130, 17, 0, 0, 14, 2, 0, 1, 0
HUD201030, 23, 0, 0, 36, 0, 0, 5, 0
HUD201130, 33, 0, 0, 103, 20, 0, 4, 0
HUD201231, 38, 0, 0, 52, 26, 0, 5, 0
HUD210129, 26, 0, 0, 40, 4, 0, 5, 0
HUD210226, 25, 0, 0, 39, 14, 0, 5, 0
HUD210331, 22, 0, 0, 36, 0, 0, 5, 0
HUD210430, 22, 0, 0, 22, 4, 0, 5, 0
HUD210528, 23, 0, 0, 23, 16, 0, 1, 0
HUD210630, 23, 0, 0, 23, 20, 0, 1, 0
HUD210730, 20, 0, 0, 20, 10, 0, 1, 0
HUD210831, 19, 0, 0, 19, 12, 0, 1, 0
HUD210930, 19, 0, 0, 19, 10, 0, 1, 0
HUD211029, 20, 0, 0, 20, 10, 0, 1, 0
HUD211130, 21, 0, 0, 21, 0, 0, 1, 0
NAD201020, 4, 2, 726000, 0, 3, 363000, 21.5, 0
NAD201021, 16, 7, 1850330, 4, 6, 264000, 8, 0
NAD201022, 4, 2, 298800, 0, 0, 149400, 4.5, 0
NAD201023, 2, 1, 33200, 0, 0, 0, 1, 0
NAD201118, 2, 1, 333050, 1, 0, 0, 10, 0
NAD210119, 2, 0, 0, 1, 0, 0, 5, 0
NID201020, 58, 49, 147822822, 3, 22, 936180, 13, 0
NID201021, 950, 568, 1954640256.24, 67, 110, 751344, 3, 0
NID201022, 23, 13, 13081497, 7, 1, 750048, 8, 0
NID201023, 44, 28, 40529619.6, 7, 3, 755071.2, 8, 0
NID201027, 14, 7, 8381986.8, 5, 3, 755193.6, 10, 0
NID201028, 14, 7, 17551327.5, 4, 0, 2844900, 30, 0
NID201030, 2, 1, 188820, 5, 4, 0, 35, 0
NID201102, 4, 2, 848451, 0, 0, 424225.5, 4.5, 0
NID201103, 18, 9, 3759705, 1, 0, 469318.5, 5, 0
NID201104, 20, 11, 11669734.5, 0, 1, 1407982.5, 15, 0
NID201105, 12, 7, 6016603.32, 2, 0, 943110, 10, 0
NID201106, 12, 6, 2542476, 0, 0, 234276, 2.5, 0
NID201112, 13, 6, 1416820.86, 1, 0, 235682.43, 2.5, 0
NID201113, 4, 2, 3014304, 1, 0, 1507152, 16, 0
NID201117, 4, 2, 1318296, 1, 0, 659148, 7, 0
NID201118, 494, 274, 820333426.92, 36, 40, 659906.94, 1, 0
NID201124, 2, 1, 94098, 0, 0, 0, 1, 0
NID201201, 10, 5, 1226575.92, 1, 0, 188988, 2, 0
NID201202, 2, 1, 1508514.24, 0, 0, 0, 16, 0
NID201202_14750P, 2, 1, 13200, 0, 0, 0, 10, 0
NID201203, 4, 2, 187908, 0, 0, 93954, 1, 0
NID201208, 2, 1, 563220, 1, 0, 0, 6, 0
NID201209, 8, 4, 469116, 0, 0, 93804, 1, 0
NID201211, 6, 3, 565659.96, 0, 0, 188844, 2, 0
NID201214, 12, 6, 1131499.92, 0, 0, 188213.97, 2, 0
NID201215, 4, 2, 1888920, 1, 0, 944460, 10, 0
NID201216, 2297, 1160, 717102910.319989, 48, 57, 94320.78, 1, 0
NID201217, 10, 5, 2735625, 2, 0, 376800, 4, 0
NID201218, 3, 1, 376800, 1, 0, 0, 4, 0
NID201221, 10, 5, 2453163, 0, 0, 282051, 3, 0
NID201222, 2, 1, 470334.3, 0, 0, 0, 5, 0
NID201223, 2, 1, 376320, 0, 0, 0, 4, 0
NID201224, 28, 14, 2258544, 1, 0, 188052, 2, 0
NID201229, 18, 9, 47763508.5, 1, 0, 94041, 1, 0
NID201230, 20, 10, 57545318.28, 2, 6, 2827595.4, 40, 0
NID210104, 45, 22, 57197576.4, 1, 0, 470529.6, 5, 0
NID210105, 25, 12, 6589404, 0, 0, 329493, 4, 0
NID210106, 18, 9, 1790190, 0, 0, 94128, 1, 0
NID210106_16000C, 14, 7, 100800, 0, 0, 8400, 2, 0
NID210107, 22, 11, 3293167.2, 0, 0, 282288, 5, 0
NID210108, 28, 14, 5933143.2, 1, 0, 94144.5, 1, 0
NID210112, 21, 11, 3966233.76, 0, 0, 94081.26, 1, 0
NID210113, 116, 58, 47745180.6, 1, 0, 187787.4, 2, 0
NID210114, 84, 42, 14280682.14, 2, 0, 94269.21, 1, 0
NID210115, 111, 57, 39872325, 4, 0, 188037, 2, 0
NID210119, 49672, 8834, 1373547340.08, 34834, 16362, 94350, 1, 0
NID210120, 1423, 718, 775463895.54, 33, 31, 94500, 2, 0
NID210127, 2, 1, 94548, 0, 0, 0, 1, 0
NID210217, 116, 57, 163175564.22, 10, 8, 94740, 2, 0
NID210317, 943, 83, 134024368.98, 795, 12, 377400, 1, 0
NID210421, 22, 11, 19553490, 1, 0, 944070, 10, 0
NID210519, 12, 6, 14269212, 1, 0, 1512076.5, 31, 0
NID210616, 24, 12, 6436035, 3, 0, 94920, 1.5, 0
NID210721, 42, 21, 5961534, 0, 0, 94860, 1, 0
NID210818, 6, 3, 2566890, 0, 0, 855630, 9, 0
NID210901_18000C, 4, 2, 109800, 0, 0, 54900, 10, 0
NID211215, 4, 2, 4778700, 11, 1, 2389350, 50, 0
NIE201021, 6, 3, 2403596.16, 0, 0, 876546.66, 11, 0
NIE201103, 2, 1, 876361.86, 0, 0, 0, 11, 0
NIE201118, 4, 2, 391125.9, 0, 0, 195562.95, 2.5, 0
NIE210120, 4, 2, 1116360.3, 0, 0, 558180.15, 7, 0
NIY201021, 6, 3, 79131552, 0, 0, 29674332, 3, 0
NIY201104, 4, 2, 69240108, 0, 0, 34620054, 3.5, 0
NIY201118, 2, 1, 8991876, 0, 0, 0, 1, 0
NIY201202, 2, 1, 9891444, 0, 0, 0, 1, 0
NIY201216, 2, 1, 29745216, 0, 0, 0, 3, 0
OAD201231, 4, 2, 555187.5, 0, 0, 277593.75, 6, 0
PBD201020, 135, 122, 168536175, 5, 30, 504993.75, 23, 0
PBD201021, 617, 437, 466676450.5, 51, 75, 351400, 6, 0
PBD201022, 14, 8, 1443687.5, 6, 5, 152540.625, 7.5, 0
PBD201023, 9, 5, 1087287.5, 4, 4, 87229, 8, 0
PBD201027, 4, 2, 522962.5, 3, 3, 261481.25, 10, 0
PBD201028, 4, 2, 522362.5, 1, 0, 261181.25, 10, 0
PBD201030, 20, 10, 2740112.5, 0, 0, 217250, 5, 0
PBD201103, 13, 6, 786305, 1, 0, 130548.75, 3, 0
PBD201104, 9, 4, 610025, 1, 0, 130537.5, 3, 0
PBD201104_1850P, 7, 3, 1.5, 0, 0, 0.5, 2, 0
PBD201105, 8, 4, 571887.5, 0, 0, 43650, 1, 0
PBD201106, 2, 1, 305366.25, 1, 0, 0, 7, 0
PBD201110, 12, 6, 1482434, 0, 0, 218005, 5, 0
PBD201112, 24, 12, 4017253, 0, 0, 218150.5, 6, 0
PBD201113, 8, 4, 349200, 0, 0, 87300, 2, 0
PBD201117, 6, 3, 305823.75, 0, 0, 43665, 1, 0
PBD201118, 342, 177, 234945655.5, 14, 22, 437437.5, 2, 0
PBD201119, 10, 5, 960112.5, 0, 0, 87337.5, 2, 0
PBD201120, 4, 2, 261675, 0, 0, 130837.5, 3, 0
PBD201124, 4, 2, 174779, 0, 0, 87389.5, 2, 0
PBD201127, 2, 1, 43793.75, 0, 0, 0, 1, 0
PBD201202_1950C, 4, 2, 92500, 0, 0, 46250, 200, 0
PBD201203, 8, 4, 481731.5, 1, 4, 109551.625, 4, 0
PBD201204, 2, 1, 699700, 0, 0, 0, 16, 0
PBD201208, 2, 1, 440750, 0, 0, 0, 10, 0
PBD201214, 2, 1, 87400, 1, 0, 0, 2, 0
PBD201216, 1668, 845, 347288956.75, 18, 11, 43896.25, 1, 0
PBD201217, 2, 1, 354000, 0, 0, 0, 8, 0
PBD201221, 8, 4, 175331, 0, 0, 43832.75, 1, 0
PBD201223, 14, 7, 1883991.25, 0, 3, 219068.75, 5, 0
PBD201224, 30, 15, 2234906.25, 0, 3, 43837.5, 1, 0
PBD201230, 19, 10, 7450357.75, 2, 0, 440213.75, 10, 0
PBD210104, 20, 10, 526973, 1, 0, 43916.5, 1, 0
PBD210105, 8, 4, 351358, 1, 0, 87839.5, 2, 0
PBD210106, 26, 13, 2685985.25, 1, 0, 87863, 2, 0
PBD210106_2000C, 6, 2, 58825, 0, 0, 29412.5, 100, 0
PBD210107, 18, 9, 2996806, 0, 0, 87866.5, 2, 0
PBD210108, 30, 15, 1628165.75, 1, 0, 87880.5, 2, 0
PBD210112, 12, 6, 880512.5, 0, 0, 87946.25, 2, 0
PBD210113, 26, 13, 1629316.5, 0, 0, 131923.5, 3, 0
PBD210114, 36, 18, 1891618.75, 1, 0, 88012.5, 2, 0
PBD210115, 102, 51, 8008837.75, 3, 1, 88110, 2, 0
PBD210119, 19719, 5083, 406706690, 10944, 2763, 44050, 1, 0
PBD210120, 1282, 644, 444674026.25, 7, 10, 44000.25, 1, 0
PBD210217, 77, 39, 35703756.25, 4, 1, 132081, 3, 0
PBD210303, 4, 2, 4939032, 0, 0, 2469516, 56, 0
PBD210317, 157, 79, 56011226.25, 9, 3, 176802, 5, 0
PBD210421, 10, 5, 2169168.75, 3, 0, 221343.75, 15, 0
PBD210519, 14, 7, 2483437.5, 0, 0, 44356.25, 1.5, 0
PBD210616, 14, 7, 1328537, 1, 0, 44447.5, 1, 0
PBD210721, 20, 10, 534380, 2, 0, 66797.5, 1, 0
PBD210818, 8, 4, 178515, 1, 0, 44628.75, 1, 0
PBD210915, 8, 4, 178890, 1, 0, 44722.5, 1, 0
PBD211020, 2, 1, 896250, 0, 0, 0, 20, 0
PBD211117, 2, 1, 898125, 0, 0, 0, 20, 0
PBE201021, 25, 12, 6062363.5, 0, 0, 148522.5, 4, 0
PBE201028, 2, 1, 36886.25, 0, 0, 0, 1, 0
PBE201030, 2, 1, 73882.5, 0, 0, 0, 2, 0
PBE201103, 8, 4, 221751.75, 0, 0, 55491.25, 1.5, 0
PBE201118, 6, 3, 4309552.5, 0, 0, 37115.25, 1, 0
PBE201216, 6, 3, 185985, 0, 0, 74260, 2, 0
PBE210119, 2, 1, 37411.25, 0, 0, 0, 1, 0
PBE210120, 2, 1, 111975, 0, 0, 0, 3, 0
PBE210217, 6, 3, 187385, 0, 0, 74772.5, 2, 0
PBE210317, 2, 1, 37517.5, 0, 0, 0, 1, 0
PBE210421, 2, 1, 37517.5, 0, 0, 0, 1, 0
PBS201118, 2, 1, 100889.25, 0, 0, 0, 3, 0
PBS210119, 2, 1, 33933.75, 0, 0, 0, 1, 0
PBY201021, 2, 1, 18352000, 0, 0, 0, 4, 0
PBY201104, 2, 1, 18352000, 0, 0, 0, 4, 0
