Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
29/12/2020 00:00:00, AAD210329, 4033612, 13:30:00, 13:23:49, 2143402580, 1885.000000, 2, , , 3770.000000
29/12/2020 00:00:00, AAD210329, 4033612, 15:30:00, 13:23:49, 2143402580, 1885.000000, 2, , , 3770.000000
29/12/2020 00:00:00, AAD210329, 4033612, 09:30:00, 01:00:00, 2142384889, 1875.000000, 10, , , 18750.000000
29/12/2020 00:00:00, AAD210329, 4033612, 11:30:00, 01:00:00, 2142384889, 1875.000000, 10, , , 18750.000000
29/12/2020 00:00:00, AAD201231, 4028547, 13:30:00, 10:25:35, 2143028935, 1.000000, 10, , , 10.000000
29/12/2020 00:00:00, AAD201231, 4028547, 11:30:00, 10:25:35, 2143028935, 1.000000, 10, , , 10.000000
29/12/2020 00:00:00, AAD201231, 4028547, 15:30:00, 10:25:35, 2143028935, 1.000000, 10, , , 10.000000
29/12/2020 00:00:00, AUD201231, 4031626, 09:30:00, 09:23:42, 2142943585, 1879.900000, 1, 1880.200000, 1, 3760.100000
29/12/2020 00:00:00, AUD201231, 4031626, 11:30:00, 11:30:00, 2143097928, 1878.000000, 1, 1878.200000, 1, 3756.200000
29/12/2020 00:00:00, AUD201231, 4031626, 13:30:00, 13:30:00, 2143423441, 1879.200000, 1, 1879.500000, 1, 3758.700000
29/12/2020 00:00:00, AUD201231, 4031626, 15:30:00, 15:30:00, 2144010773, 1877.300000, 1, 1877.600000, 1, 3754.900000
29/12/2020 00:00:00, AGD201231, 4031619, 09:30:00, 09:23:41, 2142943561, 26.180000, 1, 26.195000, 1, 52.375000
29/12/2020 00:00:00, AGD201231, 4031619, 13:30:00, 13:30:00, 2143423424, 26.205000, 1, 26.215000, 1, 52.420000
29/12/2020 00:00:00, AGD201231, 4031619, 11:30:00, 11:30:00, 2143097930, 26.225000, 1, 26.240000, 1, 52.465000
29/12/2020 00:00:00, AGD201231, 4031619, 15:30:00, 15:29:56, 2144010610, 26.125000, 1, 26.135000, 1, 52.260000
29/12/2020 00:00:00, SND201231, 4028730, 13:30:00, 13:30:00, 2143423494, 20525.000000, 2, , , 41050.000000
29/12/2020 00:00:00, SND201231, 4028730, 15:30:00, 15:25:04, 2143997881, 20485.000000, 2, 20560.000000, 1, 61530.000000
29/12/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:30:00, 2143423492, 20345.000000, 2, , , 40690.000000
29/12/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:25:04, 2143997882, 20300.000000, 2, 20365.000000, 1, 60965.000000
29/12/2020 00:00:00, SND210329, 4033618, 15:30:00, 15:25:04, 2144011734, 20255.000000, 1, 20340.000000, 1, 406675.000000
29/12/2020 00:00:00, SND210329, 4033618, 13:30:00, 13:28:28, 2143424139, 20325.000000, 2, 20445.000000, 1, 224430.000000
29/12/2020 00:00:00, SND210329, 4033618, 11:30:00, 11:18:12, 2143084780, 20135.000000, 1, 20195.000000, 2, 221855.000000
29/12/2020 00:00:00, SND210329, 4033618, 09:30:00, 09:30:00, 2142955616, 20115.000000, 1, 20195.000000, 2, 282335.000000
29/12/2020 00:00:00, COD201231, 4028628, 09:30:00, 01:00:00, 2144306810, 28100.000000, 3, 33000.000000, 2, 415100.000000
29/12/2020 00:00:00, COD201231, 4028628, 11:30:00, 01:00:00, 2144306810, 28100.000000, 3, 33000.000000, 2, 415100.000000
29/12/2020 00:00:00, COD201231, 4028628, 13:30:00, 01:00:00, 2144306810, 28100.000000, 3, 33000.000000, 2, 415100.000000
29/12/2020 00:00:00, COD201231, 4028628, 15:30:00, 01:00:00, 2144306810, 28100.000000, 3, 33000.000000, 2, 415100.000000
29/12/2020 00:00:00, COD210329, 4033615, 09:30:00, 01:00:00, 2144306811, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/12/2020 00:00:00, COD210329, 4033615, 11:30:00, 01:00:00, 2144306811, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/12/2020 00:00:00, COD210329, 4033615, 15:30:00, 01:00:00, 2144306811, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/12/2020 00:00:00, COD210329, 4033615, 13:30:00, 01:00:00, 2144306811, 28500.000000, 2, 42000.000000, 2, 197600.000000
29/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:30:00, 2143097913, 1962.500000, 1, , , 1962.500000
29/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:33, 2144009244, 1974.500000, 1, , , 1974.500000
29/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:32, 2143422577, 1960.000000, 1, , , 1960.000000
29/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:59, 2142955535, 1964.000000, 1, , , 1964.000000
29/12/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:27:01, 2144003104, 1968.500000, 3, , , 5905.500000
29/12/2020 00:00:00, PBD210329, 4033617, 13:30:00, 13:29:03, 2143424193, 1963.500000, 2, 1965.500000, 3, 43226.000000
29/12/2020 00:00:00, PBD210329, 4033617, 09:30:00, 09:29:59, 2142956082, 1969.000000, 1, 1970.500000, 3, 17727.500000
29/12/2020 00:00:00, PBD210329, 4033617, 15:30:00, 15:28:49, 2144010797, 1978.500000, 1, 1981.000000, 5, 49518.000000
29/12/2020 00:00:00, PBD210329, 4033617, 11:30:00, 11:30:00, 2143097919, 1967.000000, 1, 1968.500000, 3, 23613.500000
29/12/2020 00:00:00, PBD201231, 4028476, 13:30:00, 13:25:45, 2143410023, 1943.000000, 3, , , 5829.000000
29/12/2020 00:00:00, PBD201231, 4028476, 15:30:00, 13:25:45, 2143410023, 1943.000000, 3, , , 5829.000000
29/12/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:59, 2142955534, 1969.000000, 1, , , 1969.000000
29/12/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2143097918, 1967.000000, 1, 1969.500000, 3, 7875.500000
29/12/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2144010747, 1979.000000, 1, 1981.500000, 1, 3960.500000
29/12/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:32, 2143422576, 1964.500000, 1, 1966.500000, 3, 7864.000000
29/12/2020 00:00:00, PBD210421, 45483, 09:30:00, 09:29:59, 2142955533, 1970.000000, 1, , , 1970.000000
29/12/2020 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2143097911, 1968.000000, 1, , , 1968.000000
29/12/2020 00:00:00, PBD210421, 45483, 15:30:00, 15:29:33, 2144009242, 1980.000000, 1, , , 1980.000000
29/12/2020 00:00:00, PBD210421, 45483, 13:30:00, 13:29:32, 2143422579, 1965.500000, 1, , , 1965.500000
29/12/2020 00:00:00, ZSD210329, 4033619, 09:30:00, 09:29:28, 2142955655, 2795.000000, 5, 2797.000000, 2, 41938.000000
29/12/2020 00:00:00, ZSD210329, 4033619, 11:30:00, 11:29:51, 2143097944, 2794.000000, 2, 2794.500000, 3, 50296.000000
29/12/2020 00:00:00, ZSD210329, 4033619, 13:30:00, 13:29:25, 2143423685, 2772.000000, 5, 2773.000000, 3, 63768.000000
29/12/2020 00:00:00, ZSD210329, 4033619, 15:30:00, 15:29:59, 2144011473, 2780.500000, 1, 2781.500000, 1, 36139.500000
29/12/2020 00:00:00, ZSD210120, 48070, 13:30:00, 10:56:56, 2143062849, 2774.000000, 1, , , 2774.000000
29/12/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2144010744, 2763.500000, 1, , , 2763.500000
29/12/2020 00:00:00, ZSD210120, 48070, 11:30:00, 10:56:56, 2143062849, 2774.000000, 1, , , 2774.000000
29/12/2020 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:09, 2142954749, 2799.000000, 1, 2809.500000, 1, 5608.500000
29/12/2020 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:51, 2143097969, 2798.000000, 1, , , 2798.000000
29/12/2020 00:00:00, ZSD210519, 48074, 15:30:00, 15:29:44, 2144011577, 2783.500000, 1, , , 2783.500000
29/12/2020 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:44, 2143423544, , , 2785.500000, 1, 2785.500000
29/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:51, 2143097884, 2798.000000, 2, 2799.000000, 3, 13993.000000
29/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:59, 2143423310, 2775.500000, 3, 2777.500000, 2, 13881.500000
29/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2144010751, 2783.500000, 1, 2785.500000, 1, 5569.000000
29/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2142955590, 2798.000000, 5, 2801.500000, 3, 22394.500000
29/12/2020 00:00:00, ZSD201231, 4028477, 11:30:00, 11:29:51, 2143097887, 2769.000000, 2, , , 5538.000000
29/12/2020 00:00:00, ZSD201231, 4028477, 15:30:00, 15:29:59, 2144010746, 2755.500000, 1, , , 2755.500000
29/12/2020 00:00:00, ZSD201231, 4028477, 13:30:00, 13:29:43, 2143422863, 2747.500000, 3, , , 8242.500000
29/12/2020 00:00:00, ZSD210324, 4027259, 09:30:00, 03:27:31, 2142613798, 2820.000000, 5, , , 14100.000000
29/12/2020 00:00:00, ZSD210324, 4027259, 11:30:00, 03:27:31, 2142613798, 2820.000000, 5, , , 14100.000000
29/12/2020 00:00:00, ZSD210324, 4027259, 13:30:00, 03:27:31, 2142613798, 2820.000000, 5, , , 14100.000000
29/12/2020 00:00:00, ZSD210324, 4027259, 15:30:00, 03:27:31, 2142613798, 2820.000000, 5, , , 14100.000000
29/12/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:43, 2143422861, 2764.000000, 3, , , 8292.000000
29/12/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2144010753, , , 2773.000000, 1, 2773.000000
29/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:51, 2143097886, 2792.500000, 2, 2794.000000, 3, 13967.000000
29/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:30:00, 2142955591, 2793.500000, 5, 2796.500000, 3, 22357.000000
29/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2144010752, 2779.500000, 1, 2780.500000, 1, 5560.000000
29/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:59, 2143423309, 2771.500000, 1, 2774.000000, 2, 13834.500000
29/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:36, 2142955080, 17155.000000, 1, 17180.000000, 1, 34335.000000
29/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:52, 2143423215, 16970.000000, 3, 17005.000000, 7, 169945.000000
29/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:56, 2144010606, 17010.000000, 5, 17030.000000, 1, 102080.000000
29/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:27:55, 2143095997, 17120.000000, 3, 17145.000000, 1, 68505.000000
29/12/2020 00:00:00, NID201231, 4028679, 13:30:00, 13:29:52, 2143423213, 16895.000000, 2, 16920.000000, 7, 152230.000000
29/12/2020 00:00:00, NID201231, 4028679, 11:30:00, 11:27:55, 2143095996, 17040.000000, 3, 17070.000000, 1, 68190.000000
29/12/2020 00:00:00, NID201231, 4028679, 09:30:00, 09:29:36, 2142955078, 17075.000000, 1, 17105.000000, 1, 34180.000000
29/12/2020 00:00:00, NID201231, 4028679, 15:30:00, 15:29:56, 2144010604, 16935.000000, 2, 16950.000000, 1, 50820.000000
29/12/2020 00:00:00, NID210317, 44244, 09:30:00, 07:18:39, 2144393596, 16110.000000, 2, , , 32220.000000
29/12/2020 00:00:00, NID210317, 44244, 11:30:00, 07:18:39, 2144393596, 16110.000000, 2, , , 32220.000000
29/12/2020 00:00:00, NID210317, 44244, 13:30:00, 07:18:39, 2144393596, 16110.000000, 2, , , 32220.000000
29/12/2020 00:00:00, NID210317, 44244, 15:30:00, 07:18:39, 2144393596, 16110.000000, 2, , , 32220.000000
29/12/2020 00:00:00, NID210329, 4033616, 09:30:00, 09:24:49, 2142957790, 17140.000000, 4, 17155.000000, 3, 325830.000000
29/12/2020 00:00:00, NID210329, 4033616, 11:30:00, 11:27:35, 2143098606, 17115.000000, 3, 17120.000000, 1, 256775.000000
29/12/2020 00:00:00, NID210329, 4033616, 13:30:00, 13:29:52, 2143423221, 16965.000000, 3, 16980.000000, 7, 441370.000000
29/12/2020 00:00:00, NID210329, 4033616, 15:30:00, 15:29:41, 2144010816, 17005.000000, 9, 17015.000000, 4, 476265.000000
29/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:52, 2143423216, 16940.000000, 3, 16960.000000, 7, 169540.000000
29/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:27:55, 2143095998, 17085.000000, 3, 17100.000000, 1, 68355.000000
29/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:56, 2144010607, 16980.000000, 9, 16990.000000, 1, 169810.000000
29/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:36, 2142955081, 17120.000000, 1, 17135.000000, 1, 34255.000000
29/12/2020 00:00:00, NID210120, 44242, 11:30:00, 11:27:55, 2143095999, 17060.000000, 3, 17080.000000, 1, 68260.000000
29/12/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:36, 2142955082, 17095.000000, 1, 17115.000000, 1, 34210.000000
29/12/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:56, 2144010608, 16950.000000, 9, 16970.000000, 1, 169520.000000
29/12/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:52, 2143423217, 16910.000000, 3, 16940.000000, 7, 186360.000000
29/12/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2142955621, 7881.500000, 4, 7884.500000, 3, 55179.500000
29/12/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2143423474, 7842.500000, 4, 7845.000000, 1, 39215.000000
29/12/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:50, 2143097860, 7855.500000, 4, , , 31422.000000
29/12/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2144010763, 7861.000000, 3, 7864.500000, 7, 78634.500000
29/12/2020 00:00:00, CAD210329, 4033614, 09:30:00, 09:30:00, 2142955627, 7879.000000, 4, 7881.500000, 2, 126083.500000
29/12/2020 00:00:00, CAD210329, 4033614, 11:30:00, 11:29:46, 2143098131, 7853.000000, 2, 7856.000000, 8, 172799.500000
29/12/2020 00:00:00, CAD210329, 4033614, 13:30:00, 13:30:00, 2143423538, 7840.000000, 3, 7842.000000, 1, 133286.500000
29/12/2020 00:00:00, CAD210329, 4033614, 15:30:00, 15:29:58, 2144010770, 7859.000000, 3, 7862.000000, 7, 204380.000000
29/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 13:53:15, 2143546237, 7842.000000, 1, , , 7842.000000
29/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 12:48:19, 2143201546, 7840.000000, 3, , , 23520.000000
29/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 08:51:31, 2142896166, 7850.000000, 1, , , 7850.000000
29/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 08:51:31, 2142896166, 7850.000000, 1, , , 7850.000000
29/12/2020 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2142955604, 7880.500000, 1, 7888.000000, 1, 15768.500000
29/12/2020 00:00:00, CAD210616, 38301, 11:30:00, 11:29:46, 2143098086, , , 7862.500000, 1, 7862.500000
29/12/2020 00:00:00, CAD210616, 38301, 15:30:00, 15:29:40, 2144010831, , , 7868.000000, 1, 7868.000000
29/12/2020 00:00:00, CAD210616, 38301, 13:30:00, 13:30:00, 2143423826, 7840.500000, 1, , , 7840.500000
29/12/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2143423828, 7840.000000, 1, , , 7840.000000
29/12/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:46, 2143098087, , , 7862.500000, 1, 7862.500000
29/12/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:29:40, 2144010832, , , 7868.000000, 1, 7868.000000
29/12/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2142955605, 7880.500000, 1, 7888.000000, 1, 15768.500000
29/12/2020 00:00:00, CAD201231, 4028468, 11:30:00, 06:47:31, 2142781429, 7636.500000, 3, , , 22909.500000
29/12/2020 00:00:00, CAD201231, 4028468, 13:30:00, 13:30:00, 2143423472, 7823.500000, 4, , , 31294.000000
29/12/2020 00:00:00, CAD201231, 4028468, 09:30:00, 06:47:31, 2142781429, 7636.500000, 3, , , 22909.500000
29/12/2020 00:00:00, CAD201231, 4028468, 15:30:00, 15:30:00, 2144010761, 7843.000000, 3, , , 23529.000000
29/12/2020 00:00:00, CAD210324, 4027077, 11:30:00, 01:21:13, 2142440811, 7845.000000, 5, , , 39225.000000
29/12/2020 00:00:00, CAD210324, 4027077, 15:30:00, 01:21:13, 2142440811, 7845.000000, 5, , , 39225.000000
29/12/2020 00:00:00, CAD210324, 4027077, 13:30:00, 01:21:13, 2142440811, 7845.000000, 5, , , 39225.000000
29/12/2020 00:00:00, CAD210324, 4027077, 09:30:00, 01:21:13, 2142440811, 7845.000000, 5, , , 39225.000000
29/12/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:29:50, 2143097862, 7850.000000, 3, , , 23550.000000
29/12/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2143423463, 7837.000000, 3, , , 23511.000000
29/12/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2144010766, 7857.000000, 3, 7861.000000, 7, 78598.000000
29/12/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:50, 2143097861, 7854.000000, 4, 7857.500000, 8, 102129.500000
29/12/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2144010764, 7860.000000, 3, 7863.500000, 7, 78624.500000
29/12/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2143423475, 7841.000000, 4, 7844.000000, 1, 39208.000000
29/12/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2142955622, 7880.000000, 4, 7884.000000, 3, 55172.000000
29/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:07:39, 2143917823, 370.000000, 2, 378.000000, 2, 1496.000000
29/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 11:04:32, 2143195582, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 08:49:16, 2143040111, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 11:04:32, 2143195582, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 11:04:32, 2143195583, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 15:07:39, 2143917827, 370.000000, 2, 378.000000, 2, 1496.000000
29/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 08:49:16, 2143040107, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 11:04:32, 2143195583, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:04:25, 2143289508, 452.000000, 1, 456.000000, 6, 9092.500000
29/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:23:08, 2144008504, 448.500000, 10, 455.000000, 1, 12660.500000
29/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:55:15, 2143189299, 451.500000, 1, 456.000000, 5, 13127.500000
29/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:58:12, 2142967837, 451.000000, 3, 457.500000, 5, 17222.000000
29/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:04:32, 2143195587, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:46:10, 2143040123, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 15:07:39, 2143917819, 370.000000, 2, 378.000000, 2, 1496.000000
29/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:04:32, 2143195587, 372.000000, 2, 380.000000, 2, 1504.000000
29/12/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:45:10, 2142982784, 431.500000, 5, 437.000000, 5, 9145.500000
29/12/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:33:31, 2143884042, , , 438.000000, 5, 5699.500000
29/12/2020 00:00:00, SCD210226, 4012410, 13:30:00, 10:33:31, 2143884042, , , 438.000000, 5, 5699.500000
29/12/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:25:02, 2144032349, 429.500000, 10, 435.000000, 1, 10820.500000
29/12/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:43:56, 2143727739, , , 411.000000, 5, 2881.000000
29/12/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:25:49, 2143999694, 402.000000, 10, 410.000000, 10, 12207.000000
29/12/2020 00:00:00, SCD210430, 4015889, 13:30:00, 08:43:56, 2143727739, , , 411.000000, 5, 2881.000000
29/12/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:43:56, 2143727739, , , 411.000000, 5, 2881.000000
29/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:04:23, 2143195603, 418.000000, 10, 423.500000, 1, 9279.500000
29/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:55:01, 2143723043, , , 422.000000, 1, 2547.000000
29/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:23:32, 2144393643, 416.000000, 5, 424.000000, 5, 4200.000000
29/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:58:26, 2142907412, 418.000000, 10, 424.000000, 3, 10951.000000
29/12/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:04:32, 2143195589, 373.000000, 2, 381.000000, 2, 1508.000000
29/12/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:46:10, 2143040120, 373.000000, 2, 381.000000, 2, 1508.000000
29/12/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:07:39, 2143917817, 371.500000, 2, 379.500000, 2, 1502.000000
29/12/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:04:32, 2143195589, 373.000000, 2, 381.000000, 2, 1508.000000
29/12/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:04:23, 2143523392, 377.000000, 5, 384.500000, 10, 11420.000000
29/12/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:26:44, 2144002592, 374.500000, 10, 382.500000, 10, 7953.000000
29/12/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:04:23, 2143523392, 377.000000, 5, 384.500000, 10, 11420.000000
29/12/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:57:12, 2142905328, 377.000000, 5, 384.500000, 10, 9537.500000
29/12/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:07:39, 2143917815, 369.000000, 2, 377.000000, 2, 1492.000000
29/12/2020 00:00:00, SCD210730, 4020970, 09:30:00, 08:46:15, 2143040121, 375.000000, 2, 383.000000, 2, 1516.000000
29/12/2020 00:00:00, SCD210730, 4020970, 13:30:00, 11:04:32, 2143195591, 375.000000, 2, 383.000000, 2, 1516.000000
29/12/2020 00:00:00, SCD210730, 4020970, 11:30:00, 11:04:32, 2143195591, 375.000000, 2, 383.000000, 2, 1516.000000
29/12/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:46:10, 2143040117, 372.500000, 2, 380.500000, 2, 1506.000000
29/12/2020 00:00:00, SCD211029, 4025727, 13:30:00, 11:04:32, 2143195585, 372.500000, 2, 380.500000, 2, 1506.000000
29/12/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:04:32, 2143195585, 372.500000, 2, 380.500000, 2, 1506.000000
29/12/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:07:39, 2143917821, 370.000000, 2, 378.000000, 2, 1496.000000
29/12/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:26:03, 2144271016, 378.500000, 8, 384.500000, 4, 10313.500000
29/12/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:04:23, 2143523371, 386.000000, 10, 393.500000, 1, 11730.500000
29/12/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:44:10, 2143721910, 385.000000, 1, 393.500000, 1, 6294.500000
29/12/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:45:10, 2143040160, 386.000000, 5, 394.000000, 5, 4281.500000
29/12/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:04:25, 2143276486, 409.000000, 10, 411.000000, 1, 9493.500000
29/12/2020 00:00:00, SRD220131, 4030390, 13:30:00, 11:04:35, 2143195579, 548.000000, 2, 556.000000, 2, 2208.000000
29/12/2020 00:00:00, SRD220131, 4030390, 09:30:00, 08:37:42, 2143040105, 548.000000, 2, 556.000000, 2, 2208.000000
29/12/2020 00:00:00, SRD220131, 4030390, 11:30:00, 11:04:35, 2143195579, 548.000000, 2, 556.000000, 2, 2208.000000
29/12/2020 00:00:00, SRD220131, 4030390, 15:30:00, 14:45:17, 2143764443, 547.500000, 2, 555.000000, 1, 3308.000000
29/12/2020 00:00:00, SRD210930, 4024009, 15:30:00, 14:44:54, 2144270941, 551.500000, 2, 559.500000, 2, 2222.000000
29/12/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:04:35, 2143091448, 551.500000, 2, 559.500000, 2, 2222.000000
29/12/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:43:33, 2143195570, 551.500000, 2, 559.500000, 3, 2781.500000
29/12/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:37:42, 2143040089, 551.500000, 2, 559.500000, 2, 2222.000000
29/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:43:17, 2143520001, 547.000000, 2, 551.000000, 1, 3309.500000
29/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 11:04:35, 2143091454, 547.000000, 2, 555.000000, 2, 2204.000000
29/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 08:37:42, 2143040100, 547.000000, 2, 555.000000, 2, 2204.000000
29/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 14:44:47, 2144270983, 545.000000, 2, 553.000000, 2, 2196.000000
29/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:18:54, 2144063239, 621.500000, 14, 628.000000, 1, 16241.000000
29/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:57:46, 2143024913, 630.500000, 3, 638.000000, 10, 23445.500000
29/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:24:02, 2143130320, 630.500000, 2, 638.000000, 10, 20907.000000
29/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:12:28, 2143453245, 628.500000, 10, 631.500000, 1, 16433.500000
29/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:43:14, 2143520071, 547.500000, 2, 552.000000, 1, 3312.000000
29/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:44:46, 2144271514, 545.500000, 1, 553.500000, 1, 1099.000000
29/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:04:35, 2143091452, 547.500000, 2, 555.500000, 2, 2206.000000
29/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:37:42, 2143040092, 547.500000, 2, 555.500000, 2, 2206.000000
