Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200819, 1.41509433, 8.18737585149581, 2.60435129993652, 1, 2, 182284.273451, 00:00:00.000, 00:00:00.001, 01:31:48.245, 0, 0, 0, 0, 106, 55479376.500000, 0, 0
AHD200916, 1.00531914, 9.35527171721526, 1.84385859761437, 0, 2, 225037.091182, 00:02:38.620, 00:00:00.000, 00:55:58.631, 0, 0, 0, 0, 94, 31463868.750000, 0, 0
AHD201021, 0.50555555, 6.20383346336615, 1.26485061511403, 2, 6, 237455.167574, 00:02:44.278, 00:00:00.001, 01:15:32.564, 0, 0, 0, 0, 90, 26593206.250000, 0, 0
AHD201118, 0.61875000, 2.80625251769086, 6.55671969281411, 876, 0, 39902.723982, 00:00:00.001, 00:00:00.000, 00:51:29.150, 0, 0, 0, 0, 49, 21121806.250000, 0, 0
AHD201216, 1.00000000, 4.12373032447273, 6.8749335459861, 898, 0, 35595.783006, 00:00:00.000, 00:00:00.001, 01:20:05.604, 0, 0, 0, 0, 45, 21777643.750000, 0, 0
AHD210120, 2.00000000, 1.83106934757025, 8.57996323529414, 816, 0, 40959.583707, 00:00:00.001, 00:00:00.001, 00:00:48.592, 0, 0, 0, 0, 1, 2104375.000000, 0, 0
AHD210217, 0.00000000, 52.7727272727273, 1.40740740740741, 0, 0, 21306.207482, 00:00:00:000, 00:00:00:000, 00:05:29.806, 0, 0, 0, 0, 5, 6766500.000000, 0, 0
AHD210317, 0.00000000, 60.8781347962382, 1.41346153846154, 0, 0, 20913.563829, 00:00:00:000, 00:00:00:000, 01:05:05.726, 0, 0, 0, 0, 4, 3090150.000000, 0, 0
AHD210421, 0.00000000, 66.6428571428571, 0.5, 0, 0, 24581.666666, 00:00:00:000, 00:00:00:000, 04:12:54.487, 0, 0, 0, 0, 2, 2252256.250000, 0, 0
AHD210519, 0.00000000, 24.85, 0, 0, 0, 24861.458333, 00:00:00:000, 00:00:00:000, 01:22:00.408, 0, 0, 0, 0, 5, 1450950.000000, 0, 0
AHD210616, 0.00000000, 43.5378787878788, 2.40625, 0, 0, 33965.906531, 00:00:00:000, 00:00:00:000, 04:46:18.266, 0, 0, 0, 0, 4, 1286562.500000, 0, 0
AHD210721, 0.00000000, 50.3692307692308, 0.5, 0, 0, 24203.676470, 00:00:00:000, 00:00:00:000, 03:33:10.855, 0, 0, 0, 0, 4, 3445500.000000, 0, 0
AHD210818, 0.00000000, 80, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 54.6666666666667, 3.25, 0, 0, 29930.357142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 80, 0, 0, 0, 84500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 75.3598484848485, 0.431818181818182, 0, 0, 10806.944444, 00:00:00:000, 00:00:00:000, 04:33:48.366, 0, 0, 0, 0, 6, 6988437.500000, 0, 0
AHD211215, 0.00000000, 57.935155850792, 3.47383720930232, 0, 0, 112987.751115, 00:00:00:000, 00:00:00:000, 01:48:33.866, 0, 0, 0, 0, 19, 19917375.000000, 0, 0
AHD220119, 0.00000000, 90.0584415584416, 1.66666666666666, 0, 0, 39229.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 50, 0, 0, 0, 100625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 66.7647058823529, 4.44230769230769, 0, 0, 55142.609126, 00:00:00:000, 00:00:00:000, 00:01:10.440, 0, 0, 0, 0, 1, 2241562.500000, 0, 0
AHD220921, 0.00000000, 40, 0, 0, 0, 28843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 73.75, 0, 0, 0, 22703.125000, 00:00:00:000, 00:00:00:000, 00:51:16.561, 0, 0, 0, 0, 2, 7749687.500000, 0, 0
AHD221221, 0.00000000, 44.1558441558442, 4.02, 0, 0, 109178.851744, 00:00:00:000, 00:00:00:000, 00:39:23.332, 0, 0, 0, 0, 3, 6398687.500000, 0, 0
AHD230118, 0.00000000, 62, 0, 0, 0, 9300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 62, 0, 0, 0, 9300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 90, 0, 0, 0, 64114.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 90, 0, 0, 0, 64114.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 21.41304347, 2.25703141749885, 7.11294712840208, 0, 0, 341008.871127, 00:00:00:000, 00:00:00:000, 00:53:06.239, 0, 0, 0, 0, 46, 84113956.250000, 0, 0
CAD200916, 1.52510638, 2.69597171657762, 2.99130364631765, 5, 170, 345085.879984, 00:00:12.317, 00:00:00.002, 01:26:26.597, 0, 0, 0, 0, 94, 217528337.500000, 0, 0
CAD201021, 1.07682926, 9.06845237617476, 2.08659639801863, 0, 0, 243188.879304, 00:00:00.000, 00:00:00.001, 01:08:23.437, 0, 0, 0, 0, 82, 296346902.500000, 0, 0
CAD201118, 1.61200000, 1.18431102280354, 9.03668743606431, 4433, 0, 159695.042456, 00:00:00.000, 00:00:00.001, 02:02:48.409, 0, 0, 0, 0, 27, 86125153.750000, 0, 0
CAD201216, 2.37142857, 1.77912796763324, 10.1265084370207, 4144, 0, 240133.536157, 00:00:00.000, 00:00:00.000, 00:57:29.873, 0, 0, 0, 0, 79, 295955291.250000, 0, 0
CAD210120, 4.50000000, 1.16404733327771, 11.0417938588616, 2429, 0, 159980.805384, 00:00:00.001, 00:00:00.001, 00:17:53.461, 0, 0, 0, 0, 4, 43419250.000000, 0, 0
CAD210217, 0.00000000, 29.9034090909091, 3.75, 0, 0, 6697.222222, 00:00:00:000, 00:00:00:000, 00:17:28.108, 0, 0, 0, 0, 1, 3217000.000000, 0, 0
CAD210317, 0.00000000, 26.9206349206349, 2.52272727272727, 0, 0, 4235.138346, 00:00:00:000, 00:00:00:000, 01:14:35.089, 0, 0, 0, 0, 16, 59435450.000000, 0, 0
CAD210421, 0.00000000, 41.4285714285714, 1.875, 0, 0, 6121.093750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 30, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 45.7142857142857, 10, 0, 0, 8343.750000, 00:00:00:000, 00:00:00:000, 03:55:31.963, 0, 0, 0, 0, 1, 2408437.500000, 0, 0
CAD210818, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 42, 0, 0, 0, 1239.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 42, 0, 0, 0, 1239.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 29.7916666666667, 9.728, 0, 0, 21635.888364, 00:00:00:000, 00:00:00:000, 01:47:41.682, 0, 0, 0, 0, 15, 49826250.000000, 0, 0
CAD220216, 0.00000000, 10, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 25, 0, 0, 0, 6187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 28.125, 20, 0, 0, 12752.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 33.3333333333333, 15, 0, 0, 27083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 10.06809523, 3.44988635361311, 23.6394136020535, 0, 0, 257671.541505, 00:00:00:000, 00:00:00:000, 01:05:16.911, 0, 0, 0, 0, 42, 60590719.020000, 0, 0
NID200916, 5.34615384, 3.6897864191228, 15.5272675644392, 0, 0, 279370.255412, 00:01:07.988, 00:00:00:000, 00:35:34.686, 0, 0, 0, 0, 39, 69455905.560000, 0, 0
NID201021, 6.43333333, 3.71754948173569, 19.2109230017904, 0, 0, 290711.313711, 00:00:00:000, 00:00:00:000, 00:28:48.185, 0, 0, 0, 0, 15, 39454677.000000, 0, 0
NID201118, 7.63333333, 1.24057112925141, 27.8864092276835, 1666, 0, 78794.249625, 00:00:00.000, 00:00:00.002, 00:31:57.347, 0, 0, 0, 0, 15, 27881052.000000, 0, 0
NID201216, 6.27777777, 1.59350812204217, 30.3529596977332, 1642, 0, 78058.998243, 00:00:00.000, 00:00:00.000, 00:30:48.414, 0, 0, 0, 0, 18, 39373620.000000, 0, 0
NID210120, 0.00000000, 32.9285714285714, 2.83333333333334, 0, 0, 5174.687500, 00:00:00:000, 00:00:00:000, 00:12:34.463, 0, 0, 0, 0, 2, 2149848.000000, 0, 0
NID210217, 0.00000000, 61.25, 0, 0, 0, 6591.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 40.8897058823529, 3.05555555555556, 0, 0, 24175.416666, 00:00:00:000, 00:00:00:000, 00:03:35.226, 0, 0, 0, 0, 4, 5983800.000000, 0, 0
NID210519, 0.00000000, 85, 0, 0, 0, 9180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 57, 0, 0, 0, 4906.500000, 00:00:00:000, 00:00:00:000, 00:32:51.399, 0, 0, 0, 0, 2, 161437.500000, 0, 0
NID210721, 0.00000000, 85, 0, 0, 0, 8925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 100, 0, 0, 0, 32400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 50, 0, 0, 0, 5400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 45.7702702702703, 13.8166666666667, 0, 0, 51109.224489, 00:00:00:000, 00:00:00:000, 00:05:12.260, 0, 0, 0, 0, 8, 14148000.000000, 0, 0
NID220119, 0.00000000, 98, 0, 0, 0, 9996.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220216, 0.00000000, 73, 0, 0, 0, 14016.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 41, 0, 0, 0, 11808.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 20, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 17.78648648, 3.8542960869255, 4.62962500000003, 0, 0, 138498.931037, 00:00:00:000, 00:00:00:000, 01:41:52.824, 0, 0, 0, 0, 37, 19351248.750000, 0, 0
PBD200916, 1.46634146, 3.493469226468, 3.38750206003533, 0, 0, 139535.573164, 00:00:00:000, 00:00:00:000, 01:30:13.114, 0, 0, 0, 0, 41, 22620037.500000, 0, 0
PBD201021, 0.75625000, 3.03504213793067, 2.43639632746749, 0, 0, 128183.587061, 00:00:00:000, 00:00:00:000, 02:41:09.402, 0, 0, 0, 0, 16, 8393600.000000, 0, 0
PBD201118, 1.07500000, 1.34340791625097, 9.17658828382832, 1061, 0, 45391.915025, 00:00:00.001, 00:00:00.001, 00:55:25.038, 0, 0, 0, 0, 8, 12135743.750000, 0, 0
PBD201216, 4.80000000, 1.38111392322031, 9.63446058091267, 1027, 0, 45487.227317, 00:00:00.000, 00:00:00.001, 00:20:26.775, 0, 0, 0, 0, 6, 11701068.750000, 0, 0
PBD210120, 0.00000000, 50, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 25, 0, 0, 0, 14375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 40625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200819, 7.25806451, 3.14981684906138, 2.81564847887648, 0, 0, 160974.215314, 00:00:00:000, 00:00:00:000, 01:10:26.317, 0, 0, 0, 0, 31, 47241818.750000, 0, 0
ZSD200916, 1.05789473, 3.02568461623459, 2.63535857865418, 0, 0, 156061.553798, 00:00:52.479, 00:00:00:000, 00:47:02.052, 0, 0, 0, 0, 38, 46614213.750000, 0, 0
ZSD201021, 0.78979591, 3.15516394894254, 2.22966613089829, 0, 0, 166261.570015, 00:00:33.104, 00:00:00:000, 03:38:01.015, 0, 0, 0, 0, 49, 39688883.750000, 0, 0
ZSD201118, 1.46896551, 1.3514219339175, 7.68195336664257, 1887, 0, 54339.595752, 00:00:00.000, 00:00:00.002, 02:55:00.637, 0, 0, 0, 0, 29, 27661118.750000, 0, 0
ZSD201216, 0.94230769, 1.75652037692909, 7.44876208441337, 1900, 0, 53512.141148, 00:00:00.000, 00:00:00.001, 01:43:28.482, 0, 0, 0, 0, 26, 15321656.250000, 0, 0
ZSD210120, 1.79666666, 1.19040070390103, 9.26947431302278, 1889, 0, 54759.955145, 00:00:00.000, 00:00:00.000, 02:16:40.461, 0, 0, 0, 0, 6, 11236412.500000, 0, 0
ZSD210217, 0.00000000, 30, 0.75, 0, 0, 4962.053571, 00:00:00:000, 00:00:00:000, 03:10:27.976, 0, 0, 0, 0, 2, 1918593.750000, 0, 0
ZSD210317, 0.00000000, 36.8530701754386, 1.69444444444444, 0, 0, 10745.501893, 00:00:00:000, 00:00:00:000, 02:05:01.619, 0, 0, 0, 0, 5, 10154625.000000, 0, 0
ZSD210519, 0.00000000, 10, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 21.75, 0, 0, 0, 2930.729166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 30, 0, 0, 0, 10039.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 21.75, 0, 0, 0, 2930.729166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 55.530462184874, 7.21153846153846, 0, 0, 72575.636574, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 67187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 67.5, 18.6, 0, 0, 78966.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 61, 12.75, 0, 0, 58657.738095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 10.25, 0, 0, 0, 266.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200916, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 92, 0, 0, 0, 122000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201216, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 125000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201118, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 52, 0, 0, 0, 8641.666666, 00:00:00:000, 00:00:00:000, 00:17:31.035, 0, 0, 0, 0, 1, 815500.000000, 0, 0
CAD200804, 0.00000000, 15.3541666666667, 0, 0, 0, 43.056818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200804, 0.00000000, 1, 0, 0, 0, 16.860000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200804, 0.00000000, 20, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 14.5, 0, 0, 0, 62.125000, 00:00:00:000, 00:00:00:000, 01:59:17.867, 0, 0, 0, 0, 1, 779000.000000, 0, 0
CAD200902, 0.00000000, 2, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 2.5, 0, 0, 0, 29.560000, 00:00:00:000, 00:00:00:000, 00:47:18.407, 0, 0, 0, 0, 2, 159562.680000, 0, 0
ZSD200902, 0.00000000, 20, 0, 0, 0, 1980.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 13, 0, 0, 0, 422.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201002, 0.00000000, 42.1904761904762, 0, 0, 0, 2554.375000, 00:00:00:000, 00:00:00:000, 00:09:48.138, 0, 0, 0, 0, 1, 1610362.500000, 0, 0
NID201002, 0.00000000, 12, 0, 0, 0, 354.010000, 00:00:00:000, 00:00:00:000, 00:34:38.374, 0, 0, 0, 0, 1, 791640.000000, 0, 0
AAD210217, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210317, 0.00000000, 20, 0, 0, 0, 1200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 9.23333333333333, 15.7142857142857, 0, 0, 73.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 4.54922279792746, 6.06770833333331, 1, 0, 11047.619415, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 7.62546816479401, 5.99624060150379, 19, 0, 20504.573382, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 5.79775280898876, 6.29511278195491, 5, 6, 18296.142101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 3.83333333, 6, 5.12955156950673, 1, 0, 22055.152266, 00:00:00.000, 00:00:00.001, 02:08:05.988, 0, 0, 0, 0, 3, 42050.000000, 0, 0
SCD200828, 6.50000000, 5.07078868724761, 4.66313413014608, 3, 1, 8557.995441, 00:00:00.001, 00:00:00.001, 08:17:19.714, 0, 0, 0, 0, 1, 2600.000000, 0, 0
SRD200828, 2.25000000, 4.52957359009629, 5.36709366391185, 1, 0, 14538.670049, 00:00:00.000, 00:00:00.001, 00:32:28.330, 0, 0, 0, 0, 2, 21150.000000, 0, 0
HCD200828, 1.62500000, 4.64178682630291, 4.18726163234174, 11, 0, 13457.851176, 00:00:00.000, 00:00:00.001, 02:00:59.678, 0, 0, 0, 0, 8, 77540.000000, 0, 0
HUD200828, 0.00000000, 4.28126028852773, 4.93016488845782, 9, 0, 14076.166988, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200902, 0.00000000, 4, 0.66, 0, 0, 48.007142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 66.00000000, 2.80866067058248, 7.7, 0, 0, 96139.835837, 00:00:00:000, 00:00:00:000, 03:07:11.106, 0, 0, 0, 0, 2, 781135.000000, 0, 0
SND201002, 0.00000000, 1, 0, 0, 0, 8.800000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 7.66346153846154, 5.83333333333333, 0, 0, 103975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 2.55000000, 4.25384615384615, 3.3832599118943, 9, 1, 13561.447550, 00:00:00.000, 00:00:00.001, 02:04:25.779, 0, 0, 0, 0, 10, 103890.000000, 0, 0
HUD200930, 0.00000000, 6.39202657807309, 6.53166666666664, 19, 4, 20964.908388, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 2.75000000, 4.36363636363636, 3.74812785388127, 2, 0, 7429.243016, 00:00:00.000, 00:00:00.000, 06:39:49.878, 0, 0, 0, 0, 2, 10550.000000, 0, 0
SRD200930, 0.00000000, 12.1413043478261, 6.03825136612022, 3, 0, 35054.480630, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 3.5, 4.5, 0, 0, 413.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 3.65642458100559, 6.34898876404492, 0, 0, 15298.138240, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 7.00000000, 5.15418328584995, 5.58049535603715, 15, 7, 17960.769938, 00:00:00.001, 00:00:00.001, 05:29:49.193, 0, 0, 0, 0, 1, 25750.000000, 0, 0
HCD201030, 4.50000000, 6.46629213483146, 5.09014084507044, 14, 3, 15835.910597, 00:00:00.001, 00:00:00.001, 08:04:58.927, 0, 0, 0, 0, 2, 44700.000000, 0, 0
SCD201030, 7.50000000, 4.5978835978836, 6.20212765957447, 7, 1, 9774.998245, 00:00:00.001, 00:00:00.001, 13:36:15.289, 0, 0, 0, 0, 1, 5320.000000, 0, 0
NID241218, 0.00000000, 50.1, 10, 0, 0, 113125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 17.0416666666667, 10, 0, 0, 3668.269230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 3.50000000, 6.64163106308118, 4.72965116279067, 12, 3, 19430.364793, 00:00:00.001, 00:00:00.001, 08:02:50.023, 0, 0, 0, 0, 2, 44550.000000, 0, 0
HUD201130, 7.50000000, 4.99330302285574, 4.32797427652736, 19, 2, 17413.406316, 00:00:00.000, 00:00:00.000, 04:03:40.930, 0, 0, 0, 0, 1, 25750.000000, 0, 0
SCD201130, 0.00000000, 5.13488372093023, 6.1518691588785, 7, 1, 10389.780092, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 0.00000000, 6.58823529411765, 6.8486842105263, 11, 0, 18492.364718, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 17, 10, 0, 0, 1966.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 0.00000000, 6.02011494252874, 7.02312138728325, 23, 0, 14416.909999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 5.64396887159533, 6.2890625, 12, 0, 18753.001291, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 5.00000000, 5.54491017964072, 5.82132132132131, 19, 3, 17137.748755, 00:00:00.001, 00:00:00.001, 08:02:16.404, 0, 0, 0, 0, 2, 44450.000000, 0, 0
SCD201231, 7.50000000, 5.15962441314554, 6.16509433962264, 7, 1, 10365.499610, 00:00:00.001, 00:00:00.001, 13:30:34.955, 0, 0, 0, 0, 1, 7995.000000, 0, 0
HUD210129, 0.00000000, 8.79996844098464, 6.89175257731961, 18, 1, 45940.982142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 0.00000000, 7.5, 7.51063829787233, 11, 0, 19857.378472, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
