Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 1.85546391, 8.86996417633801, 1.72162876459743, 0, 1, 230801.368953, 00:00:00.000, 00:00:00.001, 00:37:31.563, 0, 0, 0, 0, 108, 149309334.750000, 0, 0
AHD200318, 1.70704545, 9.36524663919977, 1.68712788259927, 0, 0, 295060.225457, 00:00:00:000, 00:00:00:000, 00:30:06.425, 0, 0, 0, 0, 124, 231115787.250000, 0, 0
AHD200415, 0.66822580, 6.38773068207317, 1.36375840233586, 0, 6, 219299.837142, 00:00:08.727, 00:00:00.000, 00:29:31.396, 0, 0, 0, 0, 125, 105086981.250000, 0, 0
AHD200520, 3.23333333, 9.69645467379068, 2.76079136690646, 0, 0, 235684.622960, 00:00:00:000, 00:00:00:000, 01:32:53.710, 0, 0, 0, 0, 11, 32637251.250000, 0, 0
AHD200617, 1.25000000, 2.69112916089168, 20.719714506173, 710, 0, 44372.918298, 00:00:00.000, 00:00:00.000, 00:19:20.875, 0, 0, 0, 0, 4, 12407750.000000, 0, 0
AHD200715, 3.11428571, 2.46156948676143, 22.2637404580153, 723, 0, 45031.346626, 00:00:00.000, 00:00:00.001, 01:37:24.394, 0, 0, 0, 0, 7, 14282990.000000, 0, 0
AHD200819, 0.00000000, 94.407196969697, 0.760416666666667, 0, 0, 16789.346590, 00:00:00:000, 00:00:00:000, 02:18:51.571, 0, 0, 0, 0, 7, 14868806.250000, 0, 0
AHD200916, 0.00000000, 82.3740601503759, 0.541666666666667, 0, 0, 15102.425595, 00:00:00:000, 00:00:00:000, 04:56:25.324, 0, 0, 0, 0, 2, 5103812.500000, 0, 0
AHD201021, 0.00000000, 41.4444444444444, 0, 0, 0, 9792.708333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 34.546875, 1.275, 0, 0, 9078.124999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 47.0451532725766, 1.45454545454545, 0, 0, 28566.292734, 00:00:00:000, 00:00:00:000, 00:39:38.713, 0, 0, 0, 0, 19, 31450387.500000, 0, 0
AHD210120, 0.00000000, 79.5833333333333, 1.375, 0, 0, 10408.854166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 70, 2.25, 0, 0, 12750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 53.5858585858586, 2, 0, 0, 37138.104838, 00:00:00:000, 00:00:00:000, 00:43:54.611, 0, 0, 0, 0, 12, 21307250.000000, 0, 0
AHD210421, 0.00000000, 100, 0, 0, 0, 15625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 54.5, 0.5, 0, 0, 6868.750000, 00:00:00:000, 00:00:00:000, 00:13:09.960, 0, 0, 0, 0, 1, 426037.500000, 0, 0
AHD210616, 0.00000000, 53.1666666666667, 0.5, 0, 0, 5681.250000, 00:00:00:000, 00:00:00:000, 00:13:09.960, 0, 0, 0, 0, 1, 427275.000000, 0, 0
AHD210721, 0.00000000, 7, 0, 0, 0, 5468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 5, 0, 0, 0, 3156.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 6, 0, 0, 0, 2850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 6, 0, 0, 0, 1725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 5, 0, 0, 0, 718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 5.8, 0, 0, 0, 2783.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 7.25714285, 2.23551490763836, 3.60218633640761, 0, 0, 310534.004554, 00:00:00:000, 00:00:00:000, 01:13:39.356, 0, 0, 0, 0, 104, 240734819.000000, 0, 0
CAD200318, 12.23961904, 10.851199176795, 14.7281047957949, 1, 0, 309555.210886, 00:00:00.000, 00:00:00.002, 01:35:18.489, 0, 0, 0, 0, 110, 318521010.750000, 0, 0
CAD200415, 0.94444444, 2.27124404815785, 2.61270843064904, 5, 0, 313661.108766, 00:00:00.000, 00:00:00.000, 02:26:25.154, 0, 0, 0, 0, 63, 287823403.500000, 0, 0
CAD200520, 1.38880000, 2.46037902620078, 3.2400766581959, 0, 0, 365888.264580, 00:00:00:000, 00:00:00:000, 01:57:49.803, 0, 0, 0, 0, 50, 215598783.250000, 0, 0
CAD200617, 3.81555555, 1.15774373556132, 11.7651683194154, 3459, 0, 153984.787407, 00:00:00.000, 00:00:00.000, 04:26:25.963, 0, 0, 0, 0, 9, 47279562.500000, 0, 0
CAD200715, 9.16000000, 1.04011981049999, 11.9373124754547, 3413, 0, 154449.227300, 00:00:00.001, 00:00:00.001, 06:35:47.677, 0, 0, 0, 0, 1, 7721037.500000, 0, 0
CAD200819, 0.00000000, 29.1666666666667, 0, 0, 0, 10359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 34.4318181818182, 0, 0, 0, 13394.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 56.6666666666667, 0, 0, 0, 19000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 82.7272727272727, 0, 0, 0, 12528.409090, 00:00:00:000, 00:00:00:000, 03:20:30.777, 0, 0, 0, 0, 1, 7757500.000000, 0, 0
CAD201216, 0.00000000, 41.2932692307692, 4.56730769230769, 0, 0, 21848.200757, 00:00:00:000, 00:00:00:000, 05:53:11.353, 0, 0, 0, 0, 5, 49677250.000000, 0, 0
CAD210120, 0.00000000, 77, 0, 0, 0, 11075.000000, 00:00:00:000, 00:00:00:000, 03:43:23.175, 0, 0, 0, 0, 2, 31083750.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 47.5, 8.625, 0, 0, 13784.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 35, 0, 0, 0, 33812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 34.3650793650794, 6.4, 0, 0, 32318.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 28.3333333333333, 4, 0, 0, 24500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 8.66915887, 3.35569049544174, 24.7067229160766, 0, 9, 208592.591264, 00:00:00.267, 00:00:00.002, 01:09:04.530, 0, 0, 0, 0, 107, 18363465.000000, 0, 0
NID200318, 13.15625000, 2.69555695704198, 18.2773713393199, 2, 0, 209585.509767, 00:00:00.000, 00:00:00.000, 03:10:57.278, 0, 0, 0, 0, 48, 19140441.000000, 0, 0
NID200415, 10.28392857, 5.04157666072744, 17.4246845791658, 0, 1, 294088.065245, 00:00:00.000, 00:00:00.001, 01:45:20.033, 0, 0, 0, 0, 56, 22128791.700000, 0, 0
NID200520, 1.00000000, 1.93580341231366, 22.6829226439713, 0, 0, 158840.412565, 00:00:00:000, 00:00:00:000, 00:16:10.071, 0, 0, 0, 0, 1, 4739094.000000, 0, 0
NID200617, 0.00000000, 1.01714652533154, 56.7333178869321, 1887, 0, 82867.588087, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 2.00000000, 1.00658725861758, 82.8250367569835, 2148, 0, 83030.086557, 00:00:00.001, 00:00:00.001, 00:00:49.434, 0, 0, 0, 0, 3, 10302000.000000, 0, 0
NID200819, 0.00000000, 37.5, 0, 0, 0, 5850.000000, 00:00:00:000, 00:00:00:000, 00:00:49.434, 0, 0, 0, 0, 3, 10321500.000000, 0, 0
NID201216, 0.00000000, 25.25, 5, 0, 0, 19975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 0.00000000, 25, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 25, 5, 0, 0, 23050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 35, 35, 0, 0, 72200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 5.50000000, 2.5275795709006, 5.30185494505486, 1, 0, 76145.024962, 00:00:00.000, 00:00:00.001, 03:31:31.792, 0, 0, 0, 0, 5, 4112975.000000, 0, 0
PBD200318, 0.00000000, 26.3760425354462, 1.3828125, 0, 0, 76864.291064, 00:00:00:000, 00:00:00:000, 02:23:50.273, 0, 0, 0, 0, 12, 9832293.750000, 0, 0
PBD200415, 3.40000000, 2.29190466927217, 3.62522851919562, 0, 0, 59007.101959, 00:00:00:000, 00:00:00:000, 02:52:24.634, 0, 0, 0, 0, 17, 21654312.500000, 0, 0
PBD200520, 2.30000000, 2.68728913483208, 2.63762842465735, 0, 0, 112573.734436, 00:00:00:000, 00:00:00:000, 00:33:57.911, 0, 0, 0, 0, 7, 15941562.500000, 0, 0
PBD200617, 2.70000000, 1.07282539155858, 9.31752499999993, 936, 0, 48912.882830, 00:00:00.000, 00:00:00.000, 00:44:50.987, 0, 0, 0, 0, 2, 1179390.000000, 0, 0
PBD200715, 1.00000000, 1.10492901846443, 22.836571998007, 959, 0, 49068.438299, 00:00:00.001, 00:00:00.001, 03:46:42.524, 0, 0, 0, 0, 1, 98487.500000, 0, 0
PBD200916, 0.00000000, 115.4, 1.25, 0, 0, 5441.666666, 00:00:00:000, 00:00:00:000, 03:46:42.524, 0, 0, 0, 0, 1, 98637.500000, 0, 0
ZSD200219, 0.00000000, 27.0769096616672, 0.955566037735848, 0, 0, 56661.916192, 00:00:00:000, 00:00:00:000, 00:40:19.054, 0, 0, 0, 0, 48, 64819075.000000, 0, 0
ZSD200318, 2.75000000, 14.8799920760563, 3.12457627118647, 4, 0, 108440.499776, 00:00:00.001, 00:00:00.000, 00:42:39.910, 0, 0, 0, 0, 50, 54876250.000000, 0, 0
ZSD200415, 1.12105263, 2.77580090303161, 2.91694012588096, 0, 0, 154343.764820, 00:00:00:000, 00:00:00:000, 00:57:43.959, 0, 0, 0, 0, 38, 42943615.000000, 0, 0
ZSD200520, 1.10555555, 2.94058037544627, 1.89353360377163, 0, 0, 159104.142004, 00:00:00:000, 00:00:00:000, 01:19:52.097, 0, 0, 0, 0, 25, 34688037.500000, 0, 0
ZSD200617, 4.04545454, 1.18853295441255, 11.5673466435187, 1597, 1, 60373.323247, 00:00:00.000, 00:00:00.001, 03:10:57.203, 0, 0, 0, 0, 11, 4827525.000000, 0, 0
ZSD200715, 3.70000000, 1.10691284426828, 24.4419075144506, 1582, 0, 60562.834771, 00:00:00.001, 00:00:00.000, 00:26:53.277, 0, 0, 0, 0, 5, 11440225.000000, 0, 0
ZSD200819, 0.00000000, 13, 0, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 38.3333333333333, 2, 0, 0, 11090.909090, 00:00:00:000, 00:00:00:000, 00:18:49.431, 0, 0, 0, 0, 4, 2915600.000000, 0, 0
ZSD201216, 0.00000000, 90.0357142857143, 5.0625, 0, 0, 10792.658730, 00:00:00:000, 00:00:00:000, 08:07:27.106, 0, 0, 0, 0, 1, 300437.500000, 0, 0
ZSD210120, 0.00000000, 132.666666666667, 0.833333333333333, 0, 0, 3770.833333, 00:00:00:000, 00:00:00:000, 08:07:27.106, 0, 0, 0, 0, 1, 300187.500000, 0, 0
ZSD211215, 0.00000000, 50, 11, 0, 0, 13125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 35, 35, 0, 0, 72200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200219, 0.00000000, 10, 0, 0, 0, 474.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 20, 0, 0, 0, 5292.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 43.325, 0, 0, 0, 904.810185, 00:00:00:000, 00:00:00:000, 00:32:18.068, 0, 0, 0, 0, 2, 4532500.000000, 0, 0
CAD200204, 0.00000000, 6, 0, 0, 0, 1012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200204, 0.00000000, 17, 0, 0, 0, 111.180000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 6.875, 0, 0, 0, 872.187500, 00:00:00:000, 00:00:00:000, 00:18:32.596, 0, 0, 0, 0, 1, 922500.000000, 0, 0
AHD200402, 0.00000000, 21, 1, 0, 0, 335.052083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 35.3333333333333, 0, 0, 0, 2479.650000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 14.5, 0, 0, 0, 84.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 20.5, 5, 0, 0, 4237.500000, 00:00:00:000, 00:00:00:000, 00:27:21.084, 0, 0, 0, 0, 1, 177280.000000, 0, 0
SND200318, 0.00000000, 33.015873015873, 10.4, 0, 0, 4922.727272, 00:00:00:000, 00:00:00:000, 01:16:21.622, 0, 0, 0, 0, 2, 710335.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200331, 0.00000000, 2.81547619047619, 7.5263157894737, 1, 1, 5771.628787, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200331, 0.00000000, 1, 15.9473684210526, 0, 1, 821.190476, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 39.3333333333333, 0, 0, 0, 512.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 25.1363636363636, 9.5, 0, 0, 1794.218750, 00:00:00:000, 00:00:00:000, 00:27:21.084, 0, 0, 0, 0, 1, 177530.000000, 0, 0
SND200520, 0.00000000, 22.6666666666667, 0, 0, 0, 50.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 0.00000000, 1, 15.2931034482759, 0, 3, 1257.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 0.00000000, 1.17307692307692, 10, 1, 2, 3165.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 0.00000000, 1, 16.3333333333333, 0, 0, 496.764705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 1.33333333333333, 12.71875, 0, 1, 2728.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200131, 0.00000000, 1.05263157894737, 15.8846153846154, 1, 0, 1414.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 0.00000000, 1.22132867132867, 15.875, 3, 1, 2483.107777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 0.00000000, 2.0625, 14.0333333333333, 0, 0, 5519.210784, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1.15384615384615, 14.7083333333333, 0, 0, 1836.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.16666666666667, 14.0357142857143, 1, 0, 2376.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 10.00000000, 1.89181286549708, 12.125, 3, 0, 7335.634920, 00:00:00.001, 00:00:00.001, 06:55:28.264, 0, 0, 0, 0, 1, 5880.000000, 0, 0
HUD200228, 10.00000000, 1.06922043010753, 15.9047619047619, 0, 2, 1244.632352, 00:00:00.001, 00:00:00.001, 06:44:12.926, 0, 0, 0, 0, 2, 11780.000000, 0, 0
HUD200331, 10.00000000, 1.43633952254642, 12.9130434782609, 1, 1, 4745.403645, 00:00:00.001, 00:00:00.001, 03:44:07.969, 0, 0, 0, 0, 1, 5680.000000, 0, 0
HUD200430, 0.00000000, 1, 14.75, 0, 1, 1979.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 13.9166666666667, 0, 2, 2227.058823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200228, 0.00000000, 40, 5, 2, 0, 567500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200331, 0.00000000, 40, 3, 2, 0, 568500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 25, 13, 2, 0, 247125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200630, 0.00000000, 40, 0, 2, 0, 570000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1.15384615384615, 14.7083333333333, 0, 0, 1861.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1, 14.1, 0, 1, 2131.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 1.17857142857143, 13.9230769230769, 0, 1, 1192.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 1, 16.3333333333333, 0, 0, 496.764705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1, 9.35714285714283, 0, 6, 2832.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 9.75, 0, 0, 4791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 10.6666666666667, 0, 1, 5550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 9.16666666666669, 0, 1, 4359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 9.66666666666663, 0, 1, 2828.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 9.75, 0, 0, 4335.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 9.75, 0, 0, 4751.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 0, 0, 5545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200122, 0.00000000, 9.78674948240166, 0.482857142857143, 0, 0, 18.397970, 00:00:00:000, 00:00:00:000, 00:48:37.896, 0, 0, 0, 0, 7, 1411200.000000, 0, 0
AHD200122, 0.00000000, 77.796134069701, 0.30864406779661, 0, 0, 698.159175, 00:00:00:000, 00:00:00:000, 00:06:54.912, 0, 0, 0, 0, 146, 253612450.000000, 0, 0
AHD200129, 0.00000000, 31.125, 0, 0, 0, 2172.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200122, 0.00000000, 59.8973384030418, 0.167969348659003, 0, 0, 2038.671713, 00:00:00:000, 00:00:00:000, 00:08:57.783, 0, 0, 0, 0, 168, 868523375.000000, 0, 0
CAD200129, 0.00000000, 2, 0, 0, 0, 223.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200122, 0.00000000, 24.9259868421053, 0.278125, 0, 0, 232.330701, 00:00:00:000, 00:00:00:000, 00:17:08.864, 0, 0, 0, 0, 7, 1600200.000000, 0, 0
NID200122, 0.00000000, 70.0277227722772, 0.5975, 0, 0, 348.039702, 00:00:00:000, 00:00:00:000, 00:26:58.175, 0, 0, 0, 0, 81, 193137750.000000, 0, 0
NID200129, 0.00000000, 8, 0, 0, 0, 419.040000, 00:00:00:000, 00:00:00:000, 00:59:55.547, 0, 0, 0, 0, 1, 661084.320000, 0, 0
PBD200122, 0.00000000, 52.9849576755891, 0.556881720430108, 0, 0, 400.963608, 00:00:00:000, 00:00:00:000, 00:13:36.972, 0, 0, 0, 0, 62, 75216900.000000, 0, 0
PBD200129, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200122, 0.00000000, 25.9615040858018, 0.343863636363637, 0, 0, 164.766217, 00:00:00:000, 00:00:00:000, 00:45:53.425, 0, 0, 0, 0, 48, 40615875.000000, 0, 0
SND200129, 0.00000000, 15.9, 4, 0, 0, 608.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200122, 0.00000000, 51.2340882467786, 0.664923076923077, 0, 0, 997.064086, 00:00:00:000, 00:00:00:000, 00:17:41.980, 0, 0, 0, 0, 115, 140092425.000000, 0, 0
ZSD200129, 0.00000000, 22.3636363636364, 0, 0, 0, 473.295454, 00:00:00:000, 00:00:00:000, 00:24:53.147, 0, 0, 0, 0, 1, 920718.750000, 0, 0
HCD200930, 0.00000000, 1, 9.75, 0, 0, 4721.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 0, 0, 5545.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 9.5, 0, 2, 2801.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 9.75, 0, 0, 4315.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200226, 0.00000000, 37, 0, 0, 0, 2355.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200205, 0.00000000, 11, 0, 0, 0, 162.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 36.6666666666667, 0, 0, 0, 5290.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 16.5, 2.175, 0, 0, 183.214285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200205, 0.00000000, 10, 0, 0, 0, 667.590000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200212, 0.00000000, 5, 0, 0, 0, 65.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200205, 0.00000000, 2, 0, 0, 0, 204.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 32, 0, 0, 0, 400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 0.00000000, 1, 10, 0, 0, 4305.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 0, 0, 5563.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1, 9.75, 0, 0, 4711.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 9.5, 0, 2, 2792.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
