Principle,Statement,,,,,
4.1.1,"LMEC skin-in-the-game, revised upwards in November 2015 following increase in regulatory capital requirement. Consistent between Dec 2015, Mar 2016, Jun 2016 & Sept 2016. Increase of $200K in Dec-16 and unchanged for Mar-17, Jun-17 and Sep-17. As of Dec17, SITG increased to $20.3mill in total across all services, unchanged for Mar18 and Jun18.",,,,,
4.1.4,Total value of LMEC pre-funded default resources,,,,,
4.1.5,No haircut applied to pre-funded default resources (USD Cash),,,,,
4.1.7,LMEC skin-in-the-game. Replenished following participant default,,,,,
4.1.8,"Interpreted as identical to 4.3.3 (minus CCP skin-in-the-game), whereby all pre-funded default resources excluding IM and retained VM are secured cash at commercial banks",,,,,
4.1.9,"Replenishment equal to the value reported in 4.1.8, minus the defaulting contribution(s)",,,,,
4.1.10,Equal to 2 CCP skin-in-the-game contributions (initial with a further replenishment),,,,,
4.2.1,"Hypothetical capital (KCCP) [Art. 50c(1)(a), Regulation (EU) 648/2012], as of 29th Jun 18 based on the final SA-CCR methodology",,,,,
4.3.3,"Outright purchase + reverse repo. Repo pre and post haircuts consistent with 6.2, whereby the held post-haircut value will be greater than the amount received by the CCP, whilst conversely non-cash pre and post haircut values will be less. Weighted DF haircut = 4.174% for both Base and precious",,,,,
4.3.15,Equal to 4.3.3,,,,,
4.4.1,Cover 2,,,,,
4.4.3,"Interpreted as Cover 1 Stress Testing results over 12 months from 30 Jun 17 (251 observations), including Collateral stresses",,,,,
4.4.6,Interpreted as Backtesting results (clean P&L over IM) over 12 months from 30 Jun 2017 to 29th Jun 2018 (251 observations).,,,,,
5.1.1,"Two links provided to current rates, the latter referencing LME Clear Collateral Haircuts, an online PDF

Instruments and haircuts as at 29/06/2018

GOLD 9.30%
ALUMINIUM 9.1%
COPPER 9.30%
LEAD 13.20%
NICKEL 12.90%
TIN 10.10%
ZINC 12.60%
EUR 6.50%
JPY 3.75%
GBP 6.20%
CNH 9.04%
US 1 Y 0.45%
US 3 Y 1.15%
US 5 Y 2.20%
US 7 Y 2.75%
US 10 Y 3.05%
US 15 Y 4.30%
US 20 Y 5.70%
US 30 Y 8.65%
Germany 1 Y 0.25%
Germany 3 Y 0.85%
Germany 5 Y 1.40%
Germany 7 Y 1.75%
Germany 10 Y 2.80%
Germany 15 Y 3.80%
Germany 20 Y 5.55%
Germany 30 Y 8.00%
Japan 1 Y 2.00%
Japan 3 Y 2.00%
Japan 5 Y 2.00%
Japan 7 Y 2.00%
Japan 10 Y 2.00%
Japan 15 Y 3.15%
Japan 20 Y 5.45%
UK 1 Y 0.35%
UK 3 Y 0.90%
UK 5 Y 1.70%
UK 7 Y 2.10%
UK 10 Y 2.65%
UK 15 Y 4.25%
UK 20 Y 5.55%
UK 30 Y 8.05%
France 1 Y 0.20%
France 3 Y 1.20%
France 5 Y 1.85%
France 7 Y 2.40%
France 10 Y 2.90%
France 15 Y 3.95%
France 20 Y 5.20%
France 30 Y 7.90%
Netherlands 1 Y 0.25%
Netherlands 3 Y 1.00%
Netherlands 5 Y 1.40%
Netherlands 7 Y 1.80%
Netherlands 10 Y 2.75%
Netherlands 15 Y 3.70%
Netherlands 20 Y 5.30%
Netherlands 30 Y 7.95%
Finland 1 Y 0.85%
Finland 3 Y 0.95%
Finland 5 Y 1.45%
Finland 7 Y 1.90%
Finland 10 Y 2.60%
Finland 15 Y 6.15%
Finland 20 Y 8.10%
Finland 30 Y 11.35%",,,,,
5.3.3,1000 one-day observations and 500 non overlapping two-day observations,,,,,
5.3.4,"34 risk factor breaches and 2 margin portfolio breaches. Number of days (so number of reported breaches) is 15. Factor Breaches in Q2 2018: Aluminium 2-day returns breached on 19th Apr and 20 Apr, no futher margin portfolio breaches on Q2 18..",,,,,
6.1.1,"Total Initial Margin, excluding Additional Margin",,,,,
6.2.1,"Unsecured EUR, JPY, USD at the ECB, BoJ or Fed, USD Equivalent",,,,,
