REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210601,AA,EUR,LMEForward,,20210616,,,5,2
20210601,AA,EUR,LMEForward,,20210622,,,5,0
20210601,AA,EUR,LMEForward,,20210721,,,3,1
20210601,AA,EUR,LMEForward,,20210818,,,1,1
20210601,AA,EUR,LMEForward,,20210819,,,1,0
20210601,AA,USD,LMEForward,,20210616,,,1,0
20210601,AA,USD,LMEForward,,20210819,,,1,0
20210601,AA,USD,LMEForward,,20220119,,,10,0
20210601,AH,EUR,LMEForward,,20210602,,,6,0
20210601,AH,EUR,LMEForward,,20210603,,,11,16
20210601,AH,EUR,LMEForward,,20210604,,,6,0
20210601,AH,EUR,LMEForward,,20210608,,,6,0
20210601,AH,EUR,LMEForward,,20210609,,,5,0
20210601,AH,EUR,LMEForward,,20210611,,,4,1
20210601,AH,EUR,LMEForward,,20210615,,,7,0
20210601,AH,EUR,LMEForward,,20210616,,,2341,1331
20210601,AH,EUR,LMEForward,,20210617,,,4,0
20210601,AH,EUR,LMEForward,,20210618,,,30,0
20210601,AH,EUR,LMEForward,,20210622,,,1,0
20210601,AH,EUR,LMEForward,,20210624,,,22,0
20210601,AH,EUR,LMEForward,,20210625,,,7,0
20210601,AH,EUR,LMEForward,,20210629,,,4,0
20210601,AH,EUR,LMEForward,,20210630,,,75,0
20210601,AH,EUR,LMEForward,,20210701,,,1,0
20210601,AH,EUR,LMEForward,,20210702,,,279,44
20210601,AH,EUR,LMEForward,,20210706,,,5,0
20210601,AH,EUR,LMEForward,,20210708,,,16,0
20210601,AH,EUR,LMEForward,,20210709,,,5,0
20210601,AH,EUR,LMEForward,,20210712,,,1,0
20210601,AH,EUR,LMEForward,,20210715,,,18,0
20210601,AH,EUR,LMEForward,,20210716,,,2,0
20210601,AH,EUR,LMEForward,,20210719,,,0,1
20210601,AH,EUR,LMEForward,,20210720,,,5,0
20210601,AH,EUR,LMEForward,,20210721,,,1205,582
20210601,AH,EUR,LMEForward,,20210722,,,23,0
20210601,AH,EUR,LMEForward,,20210723,,,9,0
20210601,AH,EUR,LMEForward,,20210726,,,5,0
20210601,AH,EUR,LMEForward,,20210727,,,1,0
20210601,AH,EUR,LMEForward,,20210728,,,2,0
20210601,AH,EUR,LMEForward,,20210729,,,9,0
20210601,AH,EUR,LMEForward,,20210730,,,17,0
20210601,AH,EUR,LMEForward,,20210803,,,199,0
20210601,AH,EUR,LMEForward,,20210804,,,1,1
20210601,AH,EUR,LMEForward,,20210805,,,0,2
20210601,AH,EUR,LMEForward,,20210806,,,60,17
20210601,AH,EUR,LMEForward,,20210810,,,20,5
20210601,AH,EUR,LMEForward,,20210811,,,3,4
20210601,AH,EUR,LMEForward,,20210812,,,13,3
20210601,AH,EUR,LMEForward,,20210813,,,5,0
20210601,AH,EUR,LMEForward,,20210817,,,2,3
20210601,AH,EUR,LMEForward,,20210818,,,969,344
20210601,AH,EUR,LMEForward,,20210819,,,4,0
20210601,AH,EUR,LMEForward,,20210820,,,19,2
20210601,AH,EUR,LMEForward,,20210825,,,1,0
20210601,AH,EUR,LMEForward,,20210826,,,1,0
20210601,AH,EUR,LMEForward,,20210827,,,95,0
20210601,AH,EUR,LMEForward,,20210831,,,2,2
20210601,AH,EUR,LMEForward,,20210901,,,10,13
20210601,AH,EUR,LMEForward,,20210902,,,112,0
20210601,AH,EUR,LMEForward,,20210908,,,4,0
20210601,AH,EUR,LMEForward,,20210915,,,1086,498
20210601,AH,EUR,LMEForward,,20211004,,,135,0
20210601,AH,EUR,LMEForward,,20211020,,,722,169
20210601,AH,EUR,LMEForward,,20211102,,,59,20
20210601,AH,EUR,LMEForward,,20211117,,,814,341
20210601,AH,EUR,LMEForward,,20211202,,,142,0
20210601,AH,EUR,LMEForward,,20211215,,,805,134
20210601,AH,EUR,LMEForward,,20220105,,,5,0
20210601,AH,EUR,LMEForward,,20220119,,,137,53
20210601,AH,EUR,LMEForward,,20220202,,,1,0
20210601,AH,EUR,LMEForward,,20220216,,,75,22
20210601,AH,EUR,LMEForward,,20220316,,,71,14
20210601,AH,EUR,LMEForward,,20220420,,,39,7
20210601,AH,EUR,LMEForward,,20220518,,,40,11
20210601,AH,EUR,LMEForward,,20220615,,,900,6
20210601,AH,EUR,LMEForward,,20220720,,,1274,1
20210601,AH,EUR,LMEForward,,20220817,,,8,1
20210601,AH,EUR,LMEForward,,20220921,,,8,2
20210601,AH,EUR,LMEForward,,20221019,,,18,2
20210601,AH,EUR,LMEForward,,20221116,,,9,6
20210601,AH,EUR,LMEForward,,20221221,,,13,0
20210601,AH,EUR,LMEForward,,20230118,,,4,0
20210601,AH,EUR,LMEForward,,20230215,,,4,0
20210601,AH,EUR,LMEForward,,20230315,,,7,1
20210601,AH,EUR,LMEForward,,20230419,,,8,0
20210601,AH,EUR,LMEForward,,20230719,,,202,0
20210601,AH,EUR,LMEForward,,20231018,,,2,0
20210601,AH,EUR,LMEForward,,20240320,,,5,0
20210601,AH,EUR,LMEForward,,20240619,,,3,0
20210601,AH,GBP,LMEForward,,20210616,,,108,0
20210601,AH,GBP,LMEForward,,20210702,,,4,0
20210601,AH,GBP,LMEForward,,20210721,,,94,1
20210601,AH,GBP,LMEForward,,20210803,,,2,0
20210601,AH,GBP,LMEForward,,20210818,,,184,6
20210601,AH,GBP,LMEForward,,20210915,,,38,0
20210601,AH,GBP,LMEForward,,20211117,,,10,0
20210601,AH,JPY,LMEForward,,20210602,,,32,0
20210601,AH,JPY,LMEForward,,20210616,,,534,715
20210601,AH,JPY,LMEForward,,20210721,,,731,385
20210601,AH,JPY,LMEForward,,20210818,,,496,38
20210601,AH,JPY,LMEForward,,20210915,,,273,24
20210601,AH,JPY,LMEForward,,20211020,,,296,39
20210601,AH,JPY,LMEForward,,20211117,,,176,20
20210601,AH,JPY,LMEForward,,20211215,,,162,0
20210601,AH,JPY,LMEForward,,20220119,,,170,0
20210601,AH,JPY,LMEForward,,20220216,,,152,0
20210601,AH,JPY,LMEForward,,20220316,,,158,0
20210601,AH,JPY,LMEForward,,20220420,,,140,0
20210601,AH,JPY,LMEForward,,20220518,,,157,0
20210601,AH,JPY,LMEForward,,20220615,,,113,0
20210601,AH,JPY,LMEForward,,20220720,,,122,0
20210601,AH,JPY,LMEForward,,20220817,,,106,0
20210601,AH,JPY,LMEForward,,20220921,,,117,0
20210601,AH,JPY,LMEForward,,20221019,,,104,0
20210601,AH,JPY,LMEForward,,20221116,,,82,0
20210601,AH,JPY,LMEForward,,20221221,,,94,0
20210601,AH,JPY,LMEForward,,20230118,,,114,0
20210601,AH,JPY,LMEForward,,20230215,,,54,0
20210601,AH,JPY,LMEForward,,20230315,,,20,0
20210601,AH,USD,LMEForward,,20210602,,,2454,10930
20210601,AH,USD,LMEForward,,20210603,,,4230,20312
20210601,AH,USD,LMEForward,,20210604,,,4026,292
20210601,AH,USD,LMEForward,,20210607,,,30,2
20210601,AH,USD,LMEForward,,20210608,,,1360,4
20210601,AH,USD,LMEForward,,20210609,,,2559,100
20210601,AH,USD,LMEForward,,20210610,,,1719,26
20210601,AH,USD,LMEForward,,20210611,,,2689,10
