REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220301,AA,USD,LMEForward,,20220302,,,5,15
20220301,AA,USD,LMEForward,,20220303,,,16,48
20220301,AA,USD,LMEForward,,20220316,,,4,0
20220301,AA,USD,LMEForward,,20220420,,,16,48
20220301,AA,USD,LMEForward,,20220421,,,1,0
20220301,AA,USD,LMEForward,,20220425,,,2,0
20220301,AA,USD,LMEForward,,20220426,,,2,0
20220301,AA,USD,LMEForward,,20220428,,,1,0
20220301,AA,USD,LMEForward,,20220503,,,2,0
20220301,AA,USD,LMEForward,,20220518,,,5,15
20220301,AH,EUR,LMEForward,,20220302,,,2,12
20220301,AH,EUR,LMEForward,,20220307,,,5,0
20220301,AH,EUR,LMEForward,,20220310,,,12,0
20220301,AH,EUR,LMEForward,,20220314,,,16,0
20220301,AH,EUR,LMEForward,,20220315,,,2,0
20220301,AH,EUR,LMEForward,,20220316,,,2066,426
20220301,AH,EUR,LMEForward,,20220317,,,1,0
20220301,AH,EUR,LMEForward,,20220321,,,15,0
20220301,AH,EUR,LMEForward,,20220322,,,13,0
20220301,AH,EUR,LMEForward,,20220323,,,6,0
20220301,AH,EUR,LMEForward,,20220324,,,4,0
20220301,AH,EUR,LMEForward,,20220329,,,3,0
20220301,AH,EUR,LMEForward,,20220330,,,9,0
20220301,AH,EUR,LMEForward,,20220331,,,9,0
20220301,AH,EUR,LMEForward,,20220404,,,247,67
20220301,AH,EUR,LMEForward,,20220407,,,2,0
20220301,AH,EUR,LMEForward,,20220411,,,6,0
20220301,AH,EUR,LMEForward,,20220412,,,11,0
20220301,AH,EUR,LMEForward,,20220413,,,3,0
20220301,AH,EUR,LMEForward,,20220414,,,4,0
20220301,AH,EUR,LMEForward,,20220419,,,9,0
20220301,AH,EUR,LMEForward,,20220420,,,1659,358
20220301,AH,EUR,LMEForward,,20220421,,,4,0
20220301,AH,EUR,LMEForward,,20220425,,,11,6
20220301,AH,EUR,LMEForward,,20220426,,,1,8
20220301,AH,EUR,LMEForward,,20220427,,,13,5
20220301,AH,EUR,LMEForward,,20220428,,,12,0
20220301,AH,EUR,LMEForward,,20220429,,,86,0
20220301,AH,EUR,LMEForward,,20220503,,,4,0
20220301,AH,EUR,LMEForward,,20220504,,,380,0
20220301,AH,EUR,LMEForward,,20220506,,,7,0
20220301,AH,EUR,LMEForward,,20220509,,,15,0
20220301,AH,EUR,LMEForward,,20220510,,,56,0
20220301,AH,EUR,LMEForward,,20220511,,,1,0
20220301,AH,EUR,LMEForward,,20220513,,,9,0
20220301,AH,EUR,LMEForward,,20220516,,,10,0
20220301,AH,EUR,LMEForward,,20220517,,,5,0
20220301,AH,EUR,LMEForward,,20220518,,,1203,99
20220301,AH,EUR,LMEForward,,20220520,,,3,0
20220301,AH,EUR,LMEForward,,20220523,,,7,0
20220301,AH,EUR,LMEForward,,20220524,,,18,8
20220301,AH,EUR,LMEForward,,20220525,,,6,0
20220301,AH,EUR,LMEForward,,20220526,,,0,6
20220301,AH,EUR,LMEForward,,20220527,,,7,0
20220301,AH,EUR,LMEForward,,20220601,,,31,11
20220301,AH,EUR,LMEForward,,20220606,,,339,0
20220301,AH,EUR,LMEForward,,20220615,,,1849,326
20220301,AH,EUR,LMEForward,,20220629,,,3,0
20220301,AH,EUR,LMEForward,,20220705,,,208,0
20220301,AH,EUR,LMEForward,,20220720,,,1693,22
20220301,AH,EUR,LMEForward,,20220802,,,166,0
20220301,AH,EUR,LMEForward,,20220817,,,403,13
20220301,AH,EUR,LMEForward,,20220902,,,65,0
20220301,AH,EUR,LMEForward,,20220921,,,350,31
20220301,AH,EUR,LMEForward,,20221004,,,23,0
20220301,AH,EUR,LMEForward,,20221019,,,100,10
20220301,AH,EUR,LMEForward,,20221102,,,20,0
20220301,AH,EUR,LMEForward,,20221116,,,297,4
20220301,AH,EUR,LMEForward,,20221202,,,260,0
20220301,AH,EUR,LMEForward,,20221221,,,1085,2
20220301,AH,EUR,LMEForward,,20230104,,,20,0
20220301,AH,EUR,LMEForward,,20230118,,,45,0
20220301,AH,EUR,LMEForward,,20230202,,,20,0
20220301,AH,EUR,LMEForward,,20230215,,,18,0
20220301,AH,EUR,LMEForward,,20230302,,,20,0
20220301,AH,EUR,LMEForward,,20230315,,,65,0
20220301,AH,EUR,LMEForward,,20230404,,,20,0
20220301,AH,EUR,LMEForward,,20230419,,,109,0
20220301,AH,EUR,LMEForward,,20230517,,,79,0
20220301,AH,EUR,LMEForward,,20230719,,,263,0
20220301,AH,EUR,LMEForward,,20230816,,,98,0
20220301,AH,EUR,LMEForward,,20230920,,,78,0
20220301,AH,EUR,LMEForward,,20231018,,,46,0
20220301,AH,EUR,LMEForward,,20231115,,,22,0
20220301,AH,EUR,LMEForward,,20240117,,,1,0
20220301,AH,EUR,LMEForward,,20240320,,,5,0
20220301,AH,EUR,LMEForward,,20240619,,,3,0
20220301,AH,EUR,LMEForward,,20250115,,,2,0
20220301,AH,EUR,LMEForward,,20250716,,,2,0
20220301,AH,GBP,LMEForward,,20220316,,,41,3
20220301,AH,GBP,LMEForward,,20220407,,,1,0
20220301,AH,GBP,LMEForward,,20220420,,,60,2
20220301,AH,GBP,LMEForward,,20220518,,,20,1
20220301,AH,GBP,LMEForward,,20220527,,,4,0
20220301,AH,GBP,LMEForward,,20220615,,,55,1
20220301,AH,GBP,LMEForward,,20220817,,,3,0
20220301,AH,GBP,LMEForward,,20220921,,,100,0
20220301,AH,GBP,LMEForward,,20221019,,,200,0
20220301,AH,JPY,LMEForward,,20220316,,,1434,355
20220301,AH,JPY,LMEForward,,20220420,,,432,214
20220301,AH,JPY,LMEForward,,20220518,,,475,4
20220301,AH,JPY,LMEForward,,20220615,,,1052,12
20220301,AH,JPY,LMEForward,,20220720,,,275,0
20220301,AH,JPY,LMEForward,,20220817,,,169,0
20220301,AH,JPY,LMEForward,,20220921,,,150,8
