REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210901,AA,USD,LMEForward,,20210908,,,3,0
20210901,AA,USD,LMEForward,,20210915,,,40,0
20210901,AA,USD,LMEForward,,20220119,,,10,0
20210901,AH,EUR,LMEForward,,20210902,,,8,0
20210901,AH,EUR,LMEForward,,20210903,,,1,8
20210901,AH,EUR,LMEForward,,20210907,,,1,0
20210901,AH,EUR,LMEForward,,20210909,,,1,0
20210901,AH,EUR,LMEForward,,20210910,,,17,0
20210901,AH,EUR,LMEForward,,20210914,,,2,0
20210901,AH,EUR,LMEForward,,20210915,,,1857,382
20210901,AH,EUR,LMEForward,,20210916,,,26,0
20210901,AH,EUR,LMEForward,,20210917,,,4,0
20210901,AH,EUR,LMEForward,,20210921,,,10,0
20210901,AH,EUR,LMEForward,,20210923,,,5,0
20210901,AH,EUR,LMEForward,,20210924,,,16,0
20210901,AH,EUR,LMEForward,,20210928,,,8,0
20210901,AH,EUR,LMEForward,,20210929,,,3,0
20210901,AH,EUR,LMEForward,,20210930,,,42,0
20210901,AH,EUR,LMEForward,,20211001,,,6,0
20210901,AH,EUR,LMEForward,,20211004,,,410,49
20210901,AH,EUR,LMEForward,,20211006,,,13,0
20210901,AH,EUR,LMEForward,,20211007,,,8,0
20210901,AH,EUR,LMEForward,,20211008,,,30,0
20210901,AH,EUR,LMEForward,,20211013,,,1,0
20210901,AH,EUR,LMEForward,,20211014,,,3,0
20210901,AH,EUR,LMEForward,,20211015,,,8,0
20210901,AH,EUR,LMEForward,,20211019,,,4,0
20210901,AH,EUR,LMEForward,,20211020,,,1763,391
20210901,AH,EUR,LMEForward,,20211021,,,9,0
20210901,AH,EUR,LMEForward,,20211022,,,31,5
20210901,AH,EUR,LMEForward,,20211026,,,4,0
20210901,AH,EUR,LMEForward,,20211027,,,1,0
20210901,AH,EUR,LMEForward,,20211028,,,6,0
20210901,AH,EUR,LMEForward,,20211029,,,47,3
20210901,AH,EUR,LMEForward,,20211102,,,176,0
20210901,AH,EUR,LMEForward,,20211103,,,3,0
20210901,AH,EUR,LMEForward,,20211104,,,9,0
20210901,AH,EUR,LMEForward,,20211105,,,25,0
20210901,AH,EUR,LMEForward,,20211112,,,7,0
20210901,AH,EUR,LMEForward,,20211116,,,5,0
20210901,AH,EUR,LMEForward,,20211117,,,1341,97
20210901,AH,EUR,LMEForward,,20211118,,,10,3
20210901,AH,EUR,LMEForward,,20211119,,,5,0
20210901,AH,EUR,LMEForward,,20211123,,,3,0
20210901,AH,EUR,LMEForward,,20211124,,,10,0
20210901,AH,EUR,LMEForward,,20211126,,,50,0
20210901,AH,EUR,LMEForward,,20211130,,,21,0
20210901,AH,EUR,LMEForward,,20211201,,,12,13
20210901,AH,EUR,LMEForward,,20211202,,,345,0
20210901,AH,EUR,LMEForward,,20211215,,,1360,99
20210901,AH,EUR,LMEForward,,20220105,,,122,2
20210901,AH,EUR,LMEForward,,20220119,,,430,2
20210901,AH,EUR,LMEForward,,20220202,,,88,1
20210901,AH,EUR,LMEForward,,20220216,,,157,0
20210901,AH,EUR,LMEForward,,20220302,,,67,0
20210901,AH,EUR,LMEForward,,20220316,,,166,0
20210901,AH,EUR,LMEForward,,20220404,,,6,0
20210901,AH,EUR,LMEForward,,20220420,,,122,0
20210901,AH,EUR,LMEForward,,20220504,,,4,0
20210901,AH,EUR,LMEForward,,20220518,,,89,0
20210901,AH,EUR,LMEForward,,20220615,,,927,0
20210901,AH,EUR,LMEForward,,20220720,,,1296,0
20210901,AH,EUR,LMEForward,,20220817,,,25,0
20210901,AH,EUR,LMEForward,,20220921,,,23,0
20210901,AH,EUR,LMEForward,,20221019,,,29,0
20210901,AH,EUR,LMEForward,,20221116,,,25,0
20210901,AH,EUR,LMEForward,,20221221,,,20,0
20210901,AH,EUR,LMEForward,,20230118,,,4,0
20210901,AH,EUR,LMEForward,,20230215,,,4,0
20210901,AH,EUR,LMEForward,,20230315,,,11,0
20210901,AH,EUR,LMEForward,,20230419,,,8,0
20210901,AH,EUR,LMEForward,,20230719,,,202,0
20210901,AH,EUR,LMEForward,,20230816,,,4,0
20210901,AH,EUR,LMEForward,,20231018,,,2,0
20210901,AH,EUR,LMEForward,,20240320,,,5,0
20210901,AH,EUR,LMEForward,,20240619,,,3,0
20210901,AH,GBP,LMEForward,,20210915,,,53,3
20210901,AH,GBP,LMEForward,,20211020,,,299,2
20210901,AH,GBP,LMEForward,,20211117,,,16,1
20210901,AH,GBP,LMEForward,,20211215,,,16,0
20210901,AH,JPY,LMEForward,,20210915,,,950,209
20210901,AH,JPY,LMEForward,,20211020,,,209,109
20210901,AH,JPY,LMEForward,,20211117,,,313,0
20210901,AH,JPY,LMEForward,,20211215,,,185,0
20210901,AH,JPY,LMEForward,,20220119,,,171,0
20210901,AH,JPY,LMEForward,,20220216,,,157,0
20210901,AH,JPY,LMEForward,,20220316,,,394,0
20210901,AH,JPY,LMEForward,,20220420,,,146,0
20210901,AH,JPY,LMEForward,,20220518,,,179,0
20210901,AH,JPY,LMEForward,,20220615,,,134,0
20210901,AH,JPY,LMEForward,,20220720,,,143,0
20210901,AH,JPY,LMEForward,,20220817,,,122,0
20210901,AH,JPY,LMEForward,,20220921,,,121,0
20210901,AH,JPY,LMEForward,,20221019,,,110,0
20210901,AH,JPY,LMEForward,,20221116,,,86,0
20210901,AH,JPY,LMEForward,,20221221,,,98,0
20210901,AH,JPY,LMEForward,,20230118,,,114,0
20210901,AH,JPY,LMEForward,,20230215,,,54,0
20210901,AH,JPY,LMEForward,,20230315,,,20,0
20210901,AH,USD,LMEForward,,20210902,,,916,5898
20210901,AH,USD,LMEForward,,20210903,,,3386,17361
20210901,AH,USD,LMEForward,,20210907,,,2820,1183
20210901,AH,USD,LMEForward,,20210908,,,2700,111
20210901,AH,USD,LMEForward,,20210909,,,2462,262
20210901,AH,USD,LMEForward,,20210910,,,4117,247
20210901,AH,USD,LMEForward,,20210913,,,71,0
20210901,AH,USD,LMEForward,,20210914,,,2248,18
20210901,AH,USD,LMEForward,,20210915,,,67381,32868
20210901,AH,USD,LMEForward,,20210916,,,1656,20
20210901,AH,USD,LMEForward,,20210917,,,3314,198
20210901,AH,USD,LMEForward,,20210920,,,30,30
20210901,AH,USD,LMEForward,,20210921,,,1626,0
20210901,AH,USD,LMEForward,,20210922,,,1741,60
20210901,AH,USD,LMEForward,,20210923,,,1920,0
20210901,AH,USD,LMEForward,,20210924,,,4371,2
20210901,AH,USD,LMEForward,,20210927,,,64,0
20210901,AH,USD,LMEForward,,20210928,,,2847,6
20210901,AH,USD,LMEForward,,20210929,,,2329,4
20210901,AH,USD,LMEForward,,20210930,,,1944,13
20210901,AH,USD,LMEForward,,20211001,,,3370,20
20210901,AH,USD,LMEForward,,20211004,,,4201,3310
20210901,AH,USD,LMEForward,,20211005,,,1793,26
20210901,AH,USD,LMEForward,,20211006,,,2090,0
20210901,AH,USD,LMEForward,,20211007,,,2262,45
20210901,AH,USD,LMEForward,,20211008,,,3366,60
20210901,AH,USD,LMEForward,,20211012,,,3662,1
20210901,AH,USD,LMEForward,,20211013,,,3481,20
20210901,AH,USD,LMEForward,,20211014,,,1934,6
20210901,AH,USD,LMEForward,,20211015,,,2154,6
20210901,AH,USD,LMEForward,,20211018,,,60,0
20210901,AH,USD,LMEForward,,20211019,,,3205,80
20210901,AH,USD,LMEForward,,20211020,,,63340,21681
20210901,AH,USD,LMEForward,,20211021,,,3033,37
20210901,AH,USD,LMEForward,,20211022,,,3904,19
20210901,AH,USD,LMEForward,,20211025,,,35,0
20210901,AH,USD,LMEForward,,20211026,,,1756,1
20210901,AH,USD,LMEForward,,20211027,,,2186,0
20210901,AH,USD,LMEForward,,20211028,,,4074,0
20210901,AH,USD,LMEForward,,20211029,,,4560,178
