REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211101,AA,EUR,LMEForward,,20211209,,,5,0
20211101,AA,EUR,LMEForward,,20211213,,,1,0
20211101,AA,EUR,LMEForward,,20211214,,,2,0
20211101,AA,EUR,LMEForward,,20211215,,,1,0
20211101,AA,USD,LMEForward,,20211102,,,0,20
20211101,AA,USD,LMEForward,,20211103,,,10,20
20211101,AA,USD,LMEForward,,20211117,,,25,0
20211101,AA,USD,LMEForward,,20211209,,,5,0
20211101,AA,USD,LMEForward,,20211213,,,1,0
20211101,AA,USD,LMEForward,,20211214,,,3,0
20211101,AA,USD,LMEForward,,20211215,,,1,0
20211101,AA,USD,LMEForward,,20211221,,,2,0
20211101,AA,USD,LMEForward,,20220128,,,4,0
20211101,AH,EUR,LMEForward,,20211102,,,19,0
20211101,AH,EUR,LMEForward,,20211103,,,0,2
20211101,AH,EUR,LMEForward,,20211104,,,5,0
20211101,AH,EUR,LMEForward,,20211105,,,20,0
20211101,AH,EUR,LMEForward,,20211109,,,2,0
20211101,AH,EUR,LMEForward,,20211110,,,6,0
20211101,AH,EUR,LMEForward,,20211112,,,5,0
20211101,AH,EUR,LMEForward,,20211116,,,2,0
20211101,AH,EUR,LMEForward,,20211117,,,1223,68
20211101,AH,EUR,LMEForward,,20211118,,,5,0
20211101,AH,EUR,LMEForward,,20211124,,,2,0
20211101,AH,EUR,LMEForward,,20211126,,,35,0
20211101,AH,EUR,LMEForward,,20211130,,,16,0
20211101,AH,EUR,LMEForward,,20211201,,,7,0
20211101,AH,EUR,LMEForward,,20211202,,,250,8
20211101,AH,EUR,LMEForward,,20211203,,,3,0
20211101,AH,EUR,LMEForward,,20211206,,,3,0
20211101,AH,EUR,LMEForward,,20211207,,,14,0
20211101,AH,EUR,LMEForward,,20211208,,,2,0
20211101,AH,EUR,LMEForward,,20211209,,,17,0
20211101,AH,EUR,LMEForward,,20211213,,,20,0
20211101,AH,EUR,LMEForward,,20211214,,,22,0
20211101,AH,EUR,LMEForward,,20211215,,,2457,25
20211101,AH,EUR,LMEForward,,20211216,,,2,0
20211101,AH,EUR,LMEForward,,20211220,,,9,0
20211101,AH,EUR,LMEForward,,20211221,,,7,0
20211101,AH,EUR,LMEForward,,20211222,,,14,0
20211101,AH,EUR,LMEForward,,20211223,,,4,1
20211101,AH,EUR,LMEForward,,20211224,,,11,4
20211101,AH,EUR,LMEForward,,20211229,,,25,3
20211101,AH,EUR,LMEForward,,20211230,,,8,0
20211101,AH,EUR,LMEForward,,20211231,,,22,0
20211101,AH,EUR,LMEForward,,20220104,,,10,0
20211101,AH,EUR,LMEForward,,20220105,,,639,0
20211101,AH,EUR,LMEForward,,20220106,,,6,0
20211101,AH,EUR,LMEForward,,20220107,,,24,0
20211101,AH,EUR,LMEForward,,20220111,,,13,0
20211101,AH,EUR,LMEForward,,20220112,,,3,0
20211101,AH,EUR,LMEForward,,20220113,,,7,0
20211101,AH,EUR,LMEForward,,20220114,,,12,0
20211101,AH,EUR,LMEForward,,20220118,,,7,0
20211101,AH,EUR,LMEForward,,20220119,,,963,6
20211101,AH,EUR,LMEForward,,20220120,,,18,0
20211101,AH,EUR,LMEForward,,20220121,,,27,0
20211101,AH,EUR,LMEForward,,20220125,,,2,0
20211101,AH,EUR,LMEForward,,20220126,,,11,0
20211101,AH,EUR,LMEForward,,20220127,,,8,0
20211101,AH,EUR,LMEForward,,20220128,,,5,0
20211101,AH,EUR,LMEForward,,20220201,,,4,6
20211101,AH,EUR,LMEForward,,20220202,,,451,0
20211101,AH,EUR,LMEForward,,20220216,,,1237,50
20211101,AH,EUR,LMEForward,,20220302,,,230,0
20211101,AH,EUR,LMEForward,,20220316,,,847,3
20211101,AH,EUR,LMEForward,,20220404,,,71,0
20211101,AH,EUR,LMEForward,,20220420,,,571,2
20211101,AH,EUR,LMEForward,,20220504,,,66,0
20211101,AH,EUR,LMEForward,,20220518,,,497,2
20211101,AH,EUR,LMEForward,,20220606,,,42,0
20211101,AH,EUR,LMEForward,,20220615,,,1261,0
20211101,AH,EUR,LMEForward,,20220705,,,42,0
20211101,AH,EUR,LMEForward,,20220720,,,1326,2
20211101,AH,EUR,LMEForward,,20220802,,,40,0
20211101,AH,EUR,LMEForward,,20220817,,,35,2
20211101,AH,EUR,LMEForward,,20220902,,,20,0
20211101,AH,EUR,LMEForward,,20220921,,,57,2
20211101,AH,EUR,LMEForward,,20221004,,,20,0
20211101,AH,EUR,LMEForward,,20221019,,,47,2
20211101,AH,EUR,LMEForward,,20221102,,,20,0
20211101,AH,EUR,LMEForward,,20221116,,,41,0
20211101,AH,EUR,LMEForward,,20221202,,,20,0
20211101,AH,EUR,LMEForward,,20221221,,,33,0
20211101,AH,EUR,LMEForward,,20230104,,,20,0
20211101,AH,EUR,LMEForward,,20230118,,,35,0
20211101,AH,EUR,LMEForward,,20230202,,,20,0
20211101,AH,EUR,LMEForward,,20230215,,,15,0
20211101,AH,EUR,LMEForward,,20230302,,,20,0
20211101,AH,EUR,LMEForward,,20230315,,,11,0
20211101,AH,EUR,LMEForward,,20230404,,,20,0
20211101,AH,EUR,LMEForward,,20230419,,,8,0
20211101,AH,EUR,LMEForward,,20230719,,,202,0
20211101,AH,EUR,LMEForward,,20230816,,,4,0
20211101,AH,EUR,LMEForward,,20231018,,,2,0
20211101,AH,EUR,LMEForward,,20240320,,,5,0
20211101,AH,EUR,LMEForward,,20240619,,,3,0
20211101,AH,GBP,LMEForward,,20211117,,,36,0
20211101,AH,GBP,LMEForward,,20211215,,,112,1
20211101,AH,GBP,LMEForward,,20220119,,,149,1
20211101,AH,GBP,LMEForward,,20220216,,,156,0
20211101,AH,GBP,LMEForward,,20220316,,,11,0
20211101,AH,GBP,LMEForward,,20220420,,,10,0
20211101,AH,JPY,LMEForward,,20211117,,,2782,271
20211101,AH,JPY,LMEForward,,20211215,,,1392,254
20211101,AH,JPY,LMEForward,,20220119,,,349,0
20211101,AH,JPY,LMEForward,,20220216,,,214,0
20211101,AH,JPY,LMEForward,,20220316,,,564,1
20211101,AH,JPY,LMEForward,,20220420,,,161,0
20211101,AH,JPY,LMEForward,,20220518,,,185,0
20211101,AH,JPY,LMEForward,,20220615,,,130,0
20211101,AH,JPY,LMEForward,,20220720,,,145,0
20211101,AH,JPY,LMEForward,,20220817,,,128,0
20211101,AH,JPY,LMEForward,,20220921,,,127,0
20211101,AH,JPY,LMEForward,,20221019,,,120,0
20211101,AH,JPY,LMEForward,,20221116,,,94,0
20211101,AH,JPY,LMEForward,,20221221,,,106,0
20211101,AH,JPY,LMEForward,,20230118,,,122,0
20211101,AH,JPY,LMEForward,,20230215,,,62,0
20211101,AH,JPY,LMEForward,,20230315,,,32,0
20211101,AH,USD,LMEForward,,20211102,,,2375,11659
20211101,AH,USD,LMEForward,,20211103,,,6755,16546
20211101,AH,USD,LMEForward,,20211104,,,2138,604
20211101,AH,USD,LMEForward,,20211105,,,2562,148
20211101,AH,USD,LMEForward,,20211108,,,293,45
20211101,AH,USD,LMEForward,,20211109,,,2003,66
20211101,AH,USD,LMEForward,,20211110,,,2230,8
20211101,AH,USD,LMEForward,,20211112,,,3224,371
20211101,AH,USD,LMEForward,,20211115,,,15,0
20211101,AH,USD,LMEForward,,20211116,,,3358,66
20211101,AH,USD,LMEForward,,20211117,,,48470,21153
20211101,AH,USD,LMEForward,,20211118,,,2830,0
20211101,AH,USD,LMEForward,,20211119,,,3102,0
20211101,AH,USD,LMEForward,,20211122,,,88,0
20211101,AH,USD,LMEForward,,20211123,,,2675,8
20211101,AH,USD,LMEForward,,20211124,,,4450,110
20211101,AH,USD,LMEForward,,20211126,,,7102,225
20211101,AH,USD,LMEForward,,20211129,,,317,32
20211101,AH,USD,LMEForward,,20211130,,,4180,4
20211101,AH,USD,LMEForward,,20211201,,,3729,50
20211101,AH,USD,LMEForward,,20211202,,,6828,3001
20211101,AH,USD,LMEForward,,20211203,,,2848,332
20211101,AH,USD,LMEForward,,20211206,,,4151,287
20211101,AH,USD,LMEForward,,20211207,,,2399,160
20211101,AH,USD,LMEForward,,20211208,,,4382,62
20211101,AH,USD,LMEForward,,20211209,,,2828,2
20211101,AH,USD,LMEForward,,20211210,,,4736,151
20211101,AH,USD,LMEForward,,20211213,,,4016,4
20211101,AH,USD,LMEForward,,20211214,,,3856,10
20211101,AH,USD,LMEForward,,20211215,,,67731,26785
20211101,AH,USD,LMEForward,,20211216,,,2669,80
20211101,AH,USD,LMEForward,,20211217,,,2184,35
20211101,AH,USD,LMEForward,,20211220,,,2237,40
20211101,AH,USD,LMEForward,,20211221,,,3093,5
20211101,AH,USD,LMEForward,,20211222,,,3741,10
20211101,AH,USD,LMEForward,,20211223,,,3840,40
20211101,AH,USD,LMEForward,,20211224,,,3294,81
20211101,AH,USD,LMEForward,,20211229,,,5919,96
20211101,AH,USD,LMEForward,,20211230,,,3681,60
20211101,AH,USD,LMEForward,,20211231,,,2683,2
20211101,AH,USD,LMEForward,,20220104,,,2652,0
20211101,AH,USD,LMEForward,,20220105,,,3951,27
