REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220601,AA,EUR,LMEForward,,20220630,,,1,0
20220601,AA,EUR,LMEForward,,20220705,,,4,0
20220601,AA,EUR,LMEForward,,20220722,,,1,0
20220601,AA,USD,LMEForward,,20220608,,,3,0
20220601,AA,USD,LMEForward,,20220615,,,2,0
20220601,AA,USD,LMEForward,,20220705,,,4,0
20220601,AA,USD,LMEForward,,20220720,,,1,0
20220601,AA,USD,LMEForward,,20220728,,,1,0
20220601,AH,EUR,LMEForward,,20220606,,,23,2
20220601,AH,EUR,LMEForward,,20220607,,,2,0
20220601,AH,EUR,LMEForward,,20220608,,,13,2
20220601,AH,EUR,LMEForward,,20220609,,,4,3
20220601,AH,EUR,LMEForward,,20220610,,,5,0
20220601,AH,EUR,LMEForward,,20220614,,,3,0
20220601,AH,EUR,LMEForward,,20220615,,,2476,300
20220601,AH,EUR,LMEForward,,20220617,,,15,0
20220601,AH,EUR,LMEForward,,20220621,,,6,0
20220601,AH,EUR,LMEForward,,20220622,,,22,0
20220601,AH,EUR,LMEForward,,20220623,,,4,0
20220601,AH,EUR,LMEForward,,20220624,,,5,0
20220601,AH,EUR,LMEForward,,20220628,,,3,0
20220601,AH,EUR,LMEForward,,20220629,,,20,0
20220601,AH,EUR,LMEForward,,20220630,,,34,3
20220601,AH,EUR,LMEForward,,20220701,,,5,0
20220601,AH,EUR,LMEForward,,20220705,,,343,27
20220601,AH,EUR,LMEForward,,20220707,,,5,0
20220601,AH,EUR,LMEForward,,20220708,,,6,0
20220601,AH,EUR,LMEForward,,20220711,,,2,0
20220601,AH,EUR,LMEForward,,20220712,,,13,0
20220601,AH,EUR,LMEForward,,20220713,,,7,0
20220601,AH,EUR,LMEForward,,20220714,,,2,0
20220601,AH,EUR,LMEForward,,20220719,,,2,0
20220601,AH,EUR,LMEForward,,20220720,,,2709,263
20220601,AH,EUR,LMEForward,,20220722,,,7,0
20220601,AH,EUR,LMEForward,,20220725,,,17,0
20220601,AH,EUR,LMEForward,,20220726,,,3,0
20220601,AH,EUR,LMEForward,,20220727,,,6,0
20220601,AH,EUR,LMEForward,,20220728,,,4,0
20220601,AH,EUR,LMEForward,,20220729,,,16,2
20220601,AH,EUR,LMEForward,,20220802,,,206,0
20220601,AH,EUR,LMEForward,,20220803,,,8,0
20220601,AH,EUR,LMEForward,,20220804,,,11,0
20220601,AH,EUR,LMEForward,,20220805,,,31,0
20220601,AH,EUR,LMEForward,,20220809,,,19,0
20220601,AH,EUR,LMEForward,,20220810,,,40,0
20220601,AH,EUR,LMEForward,,20220811,,,17,0
20220601,AH,EUR,LMEForward,,20220812,,,18,0
20220601,AH,EUR,LMEForward,,20220816,,,8,0
20220601,AH,EUR,LMEForward,,20220817,,,1043,155
20220601,AH,EUR,LMEForward,,20220818,,,16,0
20220601,AH,EUR,LMEForward,,20220819,,,31,0
20220601,AH,EUR,LMEForward,,20220823,,,8,0
20220601,AH,EUR,LMEForward,,20220824,,,1,0
20220601,AH,EUR,LMEForward,,20220825,,,1,0
20220601,AH,EUR,LMEForward,,20220826,,,19,0
20220601,AH,EUR,LMEForward,,20220830,,,3,0
20220601,AH,EUR,LMEForward,,20220831,,,12,0
20220601,AH,EUR,LMEForward,,20220901,,,16,26
20220601,AH,EUR,LMEForward,,20220902,,,90,2
20220601,AH,EUR,LMEForward,,20220921,,,835,96
20220601,AH,EUR,LMEForward,,20221004,,,32,0
20220601,AH,EUR,LMEForward,,20221019,,,755,95
20220601,AH,EUR,LMEForward,,20221102,,,29,0
20220601,AH,EUR,LMEForward,,20221116,,,308,4
20220601,AH,EUR,LMEForward,,20221202,,,269,0
20220601,AH,EUR,LMEForward,,20221221,,,885,7
20220601,AH,EUR,LMEForward,,20230104,,,25,0
20220601,AH,EUR,LMEForward,,20230118,,,218,2
20220601,AH,EUR,LMEForward,,20230202,,,21,0
20220601,AH,EUR,LMEForward,,20230215,,,63,2
20220601,AH,EUR,LMEForward,,20230302,,,21,0
20220601,AH,EUR,LMEForward,,20230315,,,90,0
20220601,AH,EUR,LMEForward,,20230404,,,20,0
20220601,AH,EUR,LMEForward,,20230419,,,136,0
20220601,AH,EUR,LMEForward,,20230517,,,299,0
20220601,AH,EUR,LMEForward,,20230621,,,227,0
20220601,AH,EUR,LMEForward,,20230719,,,267,0
20220601,AH,EUR,LMEForward,,20230816,,,98,0
20220601,AH,EUR,LMEForward,,20230920,,,78,0
20220601,AH,EUR,LMEForward,,20231018,,,49,0
20220601,AH,EUR,LMEForward,,20231115,,,33,0
20220601,AH,EUR,LMEForward,,20240117,,,1,0
20220601,AH,EUR,LMEForward,,20240320,,,5,0
20220601,AH,EUR,LMEForward,,20240417,,,11,0
20220601,AH,EUR,LMEForward,,20240619,,,3,0
20220601,AH,EUR,LMEForward,,20240918,,,11,0
20220601,AH,EUR,LMEForward,,20250115,,,2,0
20220601,AH,EUR,LMEForward,,20250219,,,11,0
20220601,AH,EUR,LMEForward,,20250716,,,13,0
20220601,AH,GBP,LMEForward,,20220615,,,60,2
20220601,AH,GBP,LMEForward,,20220720,,,60,1
20220601,AH,GBP,LMEForward,,20220802,,,3,0
20220601,AH,GBP,LMEForward,,20220817,,,20,0
20220601,AH,GBP,LMEForward,,20220902,,,2,0
20220601,AH,GBP,LMEForward,,20220921,,,110,0
20220601,AH,GBP,LMEForward,,20221019,,,108,1
20220601,AH,GBP,LMEForward,,20221116,,,12,0
20220601,AH,GBP,LMEForward,,20221221,,,332,1
20220601,AH,JPY,LMEForward,,20220615,,,1081,346
20220601,AH,JPY,LMEForward,,20220720,,,869,216
20220601,AH,JPY,LMEForward,,20220817,,,731,20
20220601,AH,JPY,LMEForward,,20220921,,,346,20
20220601,AH,JPY,LMEForward,,20221019,,,280,16
20220601,AH,JPY,LMEForward,,20221116,,,180,16
20220601,AH,JPY,LMEForward,,20221221,,,174,8
20220601,AH,JPY,LMEForward,,20230118,,,174,8
20220601,AH,JPY,LMEForward,,20230215,,,180,8
20220601,AH,JPY,LMEForward,,20230315,,,81,10
20220601,AH,JPY,LMEForward,,20230419,,,83,6
20220601,AH,JPY,LMEForward,,20230517,,,42,6
20220601,AH,JPY,LMEForward,,20230621,,,6,2
20220601,AH,JPY,LMEForward,,20230719,,,18,14
20220601,AH,JPY,LMEForward,,20230816,,,6,2
20220601,AH,JPY,LMEForward,,20230920,,,14,10
20220601,AH,JPY,LMEForward,,20231018,,,20,14
20220601,AH,JPY,LMEForward,,20231115,,,20,2
20220601,AH,JPY,LMEForward,,20231220,,,8,2
20220601,AH,JPY,LMEForward,,20240117,,,8,2
20220601,AH,JPY,LMEForward,,20240221,,,19,2
20220601,AH,JPY,LMEForward,,20240417,,,1,0
20220601,AH,JPY,LMEForward,,20241016,,,2,0
20220601,AH,JPY,LMEForward,,20241120,,,2,0
20220601,AH,JPY,LMEForward,,20241218,,,2,0
20220601,AH,JPY,LMEForward,,20250115,,,2,0
20220601,AH,JPY,LMEForward,,20250219,,,12,0
20220601,AH,JPY,LMEForward,,20250319,,,2,0
20220601,AH,USD,LMEForward,,20220606,,,1493,12663
20220601,AH,USD,LMEForward,,20220607,,,6106,17207
20220601,AH,USD,LMEForward,,20220608,,,4119,484
20220601,AH,USD,LMEForward,,20220609,,,3442,15
20220601,AH,USD,LMEForward,,20220610,,,3711,63
20220601,AH,USD,LMEForward,,20220613,,,73,24
20220601,AH,USD,LMEForward,,20220614,,,2388,469
20220601,AH,USD,LMEForward,,20220615,,,36340,24400
20220601,AH,USD,LMEForward,,20220616,,,1803,0
20220601,AH,USD,LMEForward,,20220617,,,3221,2241
20220601,AH,USD,LMEForward,,20220621,,,2728,112
20220601,AH,USD,LMEForward,,20220622,,,1705,0
20220601,AH,USD,LMEForward,,20220623,,,3044,250
20220601,AH,USD,LMEForward,,20220624,,,2512,69
20220601,AH,USD,LMEForward,,20220627,,,12,0
20220601,AH,USD,LMEForward,,20220628,,,1374,0
20220601,AH,USD,LMEForward,,20220629,,,3534,317
20220601,AH,USD,LMEForward,,20220630,,,3208,276
20220601,AH,USD,LMEForward,,20220701,,,2461,48
20220601,AH,USD,LMEForward,,20220705,,,4609,3146
20220601,AH,USD,LMEForward,,20220706,,,2225,0
20220601,AH,USD,LMEForward,,20220707,,,2827,18
20220601,AH,USD,LMEForward,,20220708,,,3295,0
20220601,AH,USD,LMEForward,,20220711,,,3951,0
20220601,AH,USD,LMEForward,,20220712,,,2935,0
20220601,AH,USD,LMEForward,,20220713,,,2449,3
20220601,AH,USD,LMEForward,,20220714,,,1918,0
20220601,AH,USD,LMEForward,,20220715,,,91,20
20220601,AH,USD,LMEForward,,20220718,,,150,0
20220601,AH,USD,LMEForward,,20220719,,,3017,0
20220601,AH,USD,LMEForward,,20220720,,,65158,28405
20220601,AH,USD,LMEForward,,20220721,,,1678,0
20220601,AH,USD,LMEForward,,20220722,,,3604,0
20220601,AH,USD,LMEForward,,20220725,,,4529,428
20220601,AH,USD,LMEForward,,20220726,,,2699,0
20220601,AH,USD,LMEForward,,20220727,,,1913,4
20220601,AH,USD,LMEForward,,20220728,,,2837,0
20220601,AH,USD,LMEForward,,20220729,,,3079,553
20220601,AH,USD,LMEForward,,20220801,,,277,0
20220601,AH,USD,LMEForward,,20220802,,,1973,394
20220601,AH,USD,LMEForward,,20220803,,,4254,0
20220601,AH,USD,LMEForward,,20220804,,,2480,2
20220601,AH,USD,LMEForward,,20220805,,,5435,44
20220601,AH,USD,LMEForward,,20220809,,,3861,27
20220601,AH,USD,LMEForward,,20220810,,,2118,11
20220601,AH,USD,LMEForward,,20220811,,,3899,0
20220601,AH,USD,LMEForward,,20220812,,,4565,369
20220601,AH,USD,LMEForward,,20220816,,,2440,0
20220601,AH,USD,LMEForward,,20220817,,,31417,18191
20220601,AH,USD,LMEForward,,20220818,,,1993,74
20220601,AH,USD,LMEForward,,20220819,,,3757,52
20220601,AH,USD,LMEForward,,20220823,,,2182,40
20220601,AH,USD,LMEForward,,20220824,,,1889,212
20220601,AH,USD,LMEForward,,20220825,,,1853,24
20220601,AH,USD,LMEForward,,20220826,,,3570,39
20220601,AH,USD,LMEForward,,20220830,,,1655,102
20220601,AH,USD,LMEForward,,20220831,,,4081,1130
20220601,AH,USD,LMEForward,,20220901,,,3479,52917
20220601,AH,USD,LMEForward,,20220902,,,805,19
20220601,AH,USD,LMEForward,,20220907,,,25,0
20220601,AH,USD,LMEForward,,20220914,,,10,0
20220601,AH,USD,LMEForward,,20220921,,,51983,18327
20220601,AH,USD,LMEForward,,20220928,,,9,9
20220601,AH,USD,LMEForward,,20221004,,,137,92
20220601,AH,USD,LMEForward,,20221019,,,31988,7643
20220601,AH,USD,LMEForward,,20221102,,,187,9
20220601,AH,USD,LMEForward,,20221116,,,25033,2273
20220601,AH,USD,LMEForward,,20221202,,,419,0
20220601,AH,USD,LMEForward,,20221221,,,43580,11742
20220601,AH,USD,LMEForward,,20230104,,,37,0
20220601,AH,USD,LMEForward,,20230118,,,12587,1751
20220601,AH,USD,LMEForward,,20230202,,,6,0
20220601,AH,USD,LMEForward,,20230215,,,3911,435
20220601,AH,USD,LMEForward,,20230315,,,8435,1634
20220601,AH,USD,LMEForward,,20230404,,,1,0
20220601,AH,USD,LMEForward,,20230419,,,4775,660
20220601,AH,USD,LMEForward,,20230503,,,1,0
20220601,AH,USD,LMEForward,,20230517,,,9751,1227
20220601,AH,USD,LMEForward,,20230621,,,13089,790
20220601,AH,USD,LMEForward,,20230719,,,5240,308
20220601,AH,USD,LMEForward,,20230816,,,3059,0
20220601,AH,USD,LMEForward,,20230920,,,2878,261
20220601,AH,USD,LMEForward,,20231018,,,2979,62
20220601,AH,USD,LMEForward,,20231115,,,3184,210
20220601,AH,USD,LMEForward,,20231220,,,24145,6455
20220601,AH,USD,LMEForward,,20240117,,,2640,0
20220601,AH,USD,LMEForward,,20240221,,,1520,42
20220601,AH,USD,LMEForward,,20240320,,,1570,0
20220601,AH,USD,LMEForward,,20240417,,,686,0
20220601,AH,USD,LMEForward,,20240515,,,991,0
20220601,AH,USD,LMEForward,,20240619,,,3003,0
20220601,AH,USD,LMEForward,,20240717,,,1549,0
20220601,AH,USD,LMEForward,,20240821,,,977,0
20220601,AH,USD,LMEForward,,20240918,,,440,0
20220601,AH,USD,LMEForward,,20241016,,,816,0
20220601,AH,USD,LMEForward,,20241120,,,322,0
20220601,AH,USD,LMEForward,,20241218,,,11888,2375
20220601,AH,USD,LMEForward,,20250115,,,410,0
20220601,AH,USD,LMEForward,,20250219,,,188,0
20220601,AH,USD,LMEForward,,20250319,,,528,0
20220601,AH,USD,LMEForward,,20250416,,,174,0
20220601,AH,USD,LMEForward,,20250521,,,345,0
20220601,AH,USD,LMEForward,,20250618,,,909,25
20220601,AH,USD,LMEForward,,20250716,,,744,0
20220601,AH,USD,LMEForward,,20250820,,,125,0
20220601,AH,USD,LMEForward,,20250917,,,454,0
20220601,AH,USD,LMEForward,,20251015,,,425,0
20220601,AH,USD,LMEForward,,20251119,,,125,0
20220601,AH,USD,LMEForward,,20251217,,,1881,170
20220601,AH,USD,LMEForward,,20260617,,,80,0
20220601,AH,USD,LMEForward,,20261216,,,460,0
20220601,AH,USD,LMEOption,C,,202207,2400,380,0
20220601,AH,USD,LMEOption,C,,202207,2425,60,0
20220601,AH,USD,LMEOption,C,,202207,2675,12,0
20220601,AH,USD,LMEOption,C,,202207,2700,2000,0
20220601,AH,USD,LMEOption,C,,202207,2750,55,165
20220601,AH,USD,LMEOption,C,,202207,2800,126,0
20220601,AH,USD,LMEOption,C,,202207,2850,80,0
20220601,AH,USD,LMEOption,C,,202207,2875,210,0
20220601,AH,USD,LMEOption,C,,202207,2900,2091,625
20220601,AH,USD,LMEOption,C,,202207,2950,1200,0
20220601,AH,USD,LMEOption,C,,202207,3000,4525,0
20220601,AH,USD,LMEOption,C,,202207,3050,2670,0
20220601,AH,USD,LMEOption,C,,202207,3100,1870,90
20220601,AH,USD,LMEOption,C,,202207,3125,15,15
20220601,AH,USD,LMEOption,C,,202207,3150,415,15
20220601,AH,USD,LMEOption,C,,202207,3200,3250,0
20220601,AH,USD,LMEOption,C,,202207,3225,200,0
20220601,AH,USD,LMEOption,C,,202207,3250,4380,800
20220601,AH,USD,LMEOption,C,,202207,3275,200,0
20220601,AH,USD,LMEOption,C,,202207,3300,1438,0
20220601,AH,USD,LMEOption,C,,202207,3375,210,0
20220601,AH,USD,LMEOption,C,,202207,3400,735,0
20220601,AH,USD,LMEOption,C,,202207,3425,80,0
20220601,AH,USD,LMEOption,C,,202207,3450,5,0
20220601,AH,USD,LMEOption,C,,202207,3475,50,0
20220601,AH,USD,LMEOption,C,,202207,3500,700,0
20220601,AH,USD,LMEOption,C,,202207,3550,150,0
20220601,AH,USD,LMEOption,C,,202207,3600,241,0
20220601,AH,USD,LMEOption,C,,202207,3625,790,0
20220601,AH,USD,LMEOption,C,,202207,3650,1010,0
20220601,AH,USD,LMEOption,C,,202207,3700,610,0
20220601,AH,USD,LMEOption,C,,202207,3750,220,0
20220601,AH,USD,LMEOption,C,,202207,3800,468,0
20220601,AH,USD,LMEOption,C,,202207,3900,75,0
20220601,AH,USD,LMEOption,C,,202207,4000,2550,0
20220601,AH,USD,LMEOption,C,,202207,4100,1100,0
20220601,AH,USD,LMEOption,C,,202207,4200,325,0
20220601,AH,USD,LMEOption,C,,202207,4250,50,0
20220601,AH,USD,LMEOption,C,,202208,2400,380,0
20220601,AH,USD,LMEOption,C,,202208,2425,60,0
20220601,AH,USD,LMEOption,C,,202208,2775,40,0
20220601,AH,USD,LMEOption,C,,202208,2800,126,0
20220601,AH,USD,LMEOption,C,,202208,3000,616,0
20220601,AH,USD,LMEOption,C,,202208,3100,195,0
20220601,AH,USD,LMEOption,C,,202208,3200,114,0
20220601,AH,USD,LMEOption,C,,202208,3300,405,0
20220601,AH,USD,LMEOption,C,,202208,3350,100,0
20220601,AH,USD,LMEOption,C,,202208,3400,120,0
20220601,AH,USD,LMEOption,C,,202208,3500,8,0
20220601,AH,USD,LMEOption,C,,202208,3600,2015,0
20220601,AH,USD,LMEOption,C,,202208,3650,100,0
20220601,AH,USD,LMEOption,C,,202208,3700,200,0
20220601,AH,USD,LMEOption,C,,202208,3750,150,0
20220601,AH,USD,LMEOption,C,,202208,3800,308,0
20220601,AH,USD,LMEOption,C,,202208,4000,250,0
20220601,AH,USD,LMEOption,C,,202208,4200,325,0
20220601,AH,USD,LMEOption,C,,202208,4250,50,0
20220601,AH,USD,LMEOption,C,,202208,4300,250,0
20220601,AH,USD,LMEOption,C,,202209,2300,100,0
20220601,AH,USD,LMEOption,C,,202209,2400,380,0
20220601,AH,USD,LMEOption,C,,202209,2425,110,0
20220601,AH,USD,LMEOption,C,,202209,2500,25,0
20220601,AH,USD,LMEOption,C,,202209,2750,75,0
20220601,AH,USD,LMEOption,C,,202209,2800,419,0
20220601,AH,USD,LMEOption,C,,202209,2825,274,0
20220601,AH,USD,LMEOption,C,,202209,2900,304,0
20220601,AH,USD,LMEOption,C,,202209,3000,1358,200
20220601,AH,USD,LMEOption,C,,202209,3100,1200,75
20220601,AH,USD,LMEOption,C,,202209,3150,158,0
20220601,AH,USD,LMEOption,C,,202209,3200,3177,0
20220601,AH,USD,LMEOption,C,,202209,3300,575,0
20220601,AH,USD,LMEOption,C,,202209,3400,661,0
20220601,AH,USD,LMEOption,C,,202209,3450,25,0
20220601,AH,USD,LMEOption,C,,202209,3475,25,0
20220601,AH,USD,LMEOption,C,,202209,3500,1543,40
20220601,AH,USD,LMEOption,C,,202209,3525,25,0
20220601,AH,USD,LMEOption,C,,202209,3550,50,0
20220601,AH,USD,LMEOption,C,,202209,3600,265,0
20220601,AH,USD,LMEOption,C,,202209,3650,400,0
20220601,AH,USD,LMEOption,C,,202209,3700,680,0
20220601,AH,USD,LMEOption,C,,202209,3800,608,0
20220601,AH,USD,LMEOption,C,,202209,4000,1580,0
20220601,AH,USD,LMEOption,C,,202209,4200,325,0
20220601,AH,USD,LMEOption,C,,202209,4250,50,0
20220601,AH,USD,LMEOption,C,,202209,4500,50,0
20220601,AH,USD,LMEOption,C,,202210,2400,380,0
20220601,AH,USD,LMEOption,C,,202210,2425,60,0
20220601,AH,USD,LMEOption,C,,202210,2800,159,0
20220601,AH,USD,LMEOption,C,,202210,2900,4,0
20220601,AH,USD,LMEOption,C,,202210,3000,508,0
20220601,AH,USD,LMEOption,C,,202210,3150,8,0
20220601,AH,USD,LMEOption,C,,202210,3200,160,0
20220601,AH,USD,LMEOption,C,,202210,3325,50,0
20220601,AH,USD,LMEOption,C,,202210,3400,1100,0
20220601,AH,USD,LMEOption,C,,202210,3450,1300,0
20220601,AH,USD,LMEOption,C,,202210,3500,710,0
20220601,AH,USD,LMEOption,C,,202210,3600,400,0
20220601,AH,USD,LMEOption,C,,202210,3700,5,0
20220601,AH,USD,LMEOption,C,,202210,4000,300,0
20220601,AH,USD,LMEOption,C,,202210,4500,10,0
20220601,AH,USD,LMEOption,C,,202211,2400,380,0
20220601,AH,USD,LMEOption,C,,202211,2425,60,0
20220601,AH,USD,LMEOption,C,,202211,2800,134,0
20220601,AH,USD,LMEOption,C,,202211,2900,4,0
20220601,AH,USD,LMEOption,C,,202211,3000,228,0
20220601,AH,USD,LMEOption,C,,202211,3200,60,0
20220601,AH,USD,LMEOption,C,,202211,3500,310,0
20220601,AH,USD,LMEOption,C,,202211,3700,5,0
20220601,AH,USD,LMEOption,C,,202211,3800,1275,0
20220601,AH,USD,LMEOption,C,,202211,4000,700,0
20220601,AH,USD,LMEOption,C,,202212,2100,475,0
20220601,AH,USD,LMEOption,C,,202212,2300,100,0
20220601,AH,USD,LMEOption,C,,202212,2400,380,0
20220601,AH,USD,LMEOption,C,,202212,2425,60,0
20220601,AH,USD,LMEOption,C,,202212,2450,175,0
20220601,AH,USD,LMEOption,C,,202212,2500,983,0
20220601,AH,USD,LMEOption,C,,202212,2550,100,0
20220601,AH,USD,LMEOption,C,,202212,2650,100,0
20220601,AH,USD,LMEOption,C,,202212,2750,125,0
20220601,AH,USD,LMEOption,C,,202212,2775,250,0
20220601,AH,USD,LMEOption,C,,202212,2800,449,0
20220601,AH,USD,LMEOption,C,,202212,2825,45,0
20220601,AH,USD,LMEOption,C,,202212,2900,704,0
20220601,AH,USD,LMEOption,C,,202212,2950,200,0
20220601,AH,USD,LMEOption,C,,202212,3000,3993,0
20220601,AH,USD,LMEOption,C,,202212,3050,100,0
20220601,AH,USD,LMEOption,C,,202212,3100,1125,0
20220601,AH,USD,LMEOption,C,,202212,3150,100,0
20220601,AH,USD,LMEOption,C,,202212,3200,160,0
20220601,AH,USD,LMEOption,C,,202212,3250,800,0
20220601,AH,USD,LMEOption,C,,202212,3300,515,0
20220601,AH,USD,LMEOption,C,,202212,3500,4780,0
20220601,AH,USD,LMEOption,C,,202212,3600,50,0
20220601,AH,USD,LMEOption,C,,202212,3700,505,0
20220601,AH,USD,LMEOption,C,,202212,3750,800,0
20220601,AH,USD,LMEOption,C,,202212,3800,300,0
20220601,AH,USD,LMEOption,C,,202212,4000,4151,0
20220601,AH,USD,LMEOption,C,,202212,4200,500,0
20220601,AH,USD,LMEOption,C,,202212,4250,100,0
20220601,AH,USD,LMEOption,C,,202212,4300,77,0
20220601,AH,USD,LMEOption,C,,202212,4500,2510,0
20220601,AH,USD,LMEOption,C,,202212,5000,155,0
20220601,AH,USD,LMEOption,C,,202301,2500,25,0
20220601,AH,USD,LMEOption,C,,202301,2800,176,0
20220601,AH,USD,LMEOption,C,,202301,3000,530,0
20220601,AH,USD,LMEOption,C,,202301,3350,43,0
20220601,AH,USD,LMEOption,C,,202301,3500,300,0
20220601,AH,USD,LMEOption,C,,202301,4000,354,0
20220601,AH,USD,LMEOption,C,,202301,4200,100,0
20220601,AH,USD,LMEOption,C,,202302,2800,211,0
20220601,AH,USD,LMEOption,C,,202302,3000,530,0
20220601,AH,USD,LMEOption,C,,202302,3350,43,0
20220601,AH,USD,LMEOption,C,,202302,4000,354,0
20220601,AH,USD,LMEOption,C,,202302,4200,100,0
20220601,AH,USD,LMEOption,C,,202303,2525,158,0
20220601,AH,USD,LMEOption,C,,202303,2575,319,0
20220601,AH,USD,LMEOption,C,,202303,2800,126,0
20220601,AH,USD,LMEOption,C,,202303,3000,930,0
20220601,AH,USD,LMEOption,C,,202303,3100,200,0
20220601,AH,USD,LMEOption,C,,202303,3300,300,0
20220601,AH,USD,LMEOption,C,,202303,3350,43,0
20220601,AH,USD,LMEOption,C,,202303,3500,1000,0
20220601,AH,USD,LMEOption,C,,202303,4000,354,0
20220601,AH,USD,LMEOption,C,,202303,4200,100,0
20220601,AH,USD,LMEOption,C,,202304,2500,25,0
20220601,AH,USD,LMEOption,C,,202304,2800,191,0
20220601,AH,USD,LMEOption,C,,202304,3000,535,0
20220601,AH,USD,LMEOption,C,,202304,3200,15,0
20220601,AH,USD,LMEOption,C,,202304,3350,43,0
20220601,AH,USD,LMEOption,C,,202304,4000,354,0
20220601,AH,USD,LMEOption,C,,202304,4200,100,0
20220601,AH,USD,LMEOption,C,,202305,2500,25,0
20220601,AH,USD,LMEOption,C,,202305,2800,191,0
20220601,AH,USD,LMEOption,C,,202305,3000,535,0
20220601,AH,USD,LMEOption,C,,202305,3200,15,0
20220601,AH,USD,LMEOption,C,,202305,3350,43,0
20220601,AH,USD,LMEOption,C,,202305,4000,354,0
20220601,AH,USD,LMEOption,C,,202305,4200,100,0
20220601,AH,USD,LMEOption,C,,202306,2350,150,0
20220601,AH,USD,LMEOption,C,,202306,2500,150,0
20220601,AH,USD,LMEOption,C,,202306,2525,50,0
20220601,AH,USD,LMEOption,C,,202306,2550,100,0
20220601,AH,USD,LMEOption,C,,202306,2800,456,0
20220601,AH,USD,LMEOption,C,,202306,3000,895,0
20220601,AH,USD,LMEOption,C,,202306,3100,100,0
20220601,AH,USD,LMEOption,C,,202306,3200,180,0
20220601,AH,USD,LMEOption,C,,202306,3300,100,0
20220601,AH,USD,LMEOption,C,,202306,3350,43,0
20220601,AH,USD,LMEOption,C,,202306,3500,1650,0
20220601,AH,USD,LMEOption,C,,202306,3550,250,0
20220601,AH,USD,LMEOption,C,,202306,3600,280,0
20220601,AH,USD,LMEOption,C,,202306,4000,354,0
20220601,AH,USD,LMEOption,C,,202306,4200,100,0
20220601,AH,USD,LMEOption,C,,202306,5000,300,0
20220601,AH,USD,LMEOption,C,,202307,2800,50,0
20220601,AH,USD,LMEOption,C,,202307,3000,530,0
20220601,AH,USD,LMEOption,C,,202307,3350,43,0
20220601,AH,USD,LMEOption,C,,202307,4000,277,0
20220601,AH,USD,LMEOption,C,,202307,4200,100,0
20220601,AH,USD,LMEOption,C,,202308,2800,50,0
20220601,AH,USD,LMEOption,C,,202308,3000,530,0
20220601,AH,USD,LMEOption,C,,202308,3350,43,0
20220601,AH,USD,LMEOption,C,,202308,4000,277,0
20220601,AH,USD,LMEOption,C,,202308,4200,100,0
20220601,AH,USD,LMEOption,C,,202309,2800,50,0
20220601,AH,USD,LMEOption,C,,202309,3000,530,0
20220601,AH,USD,LMEOption,C,,202309,3350,43,0
20220601,AH,USD,LMEOption,C,,202309,3850,650,0
20220601,AH,USD,LMEOption,C,,202309,4000,277,0
20220601,AH,USD,LMEOption,C,,202309,4200,100,0
20220601,AH,USD,LMEOption,C,,202310,2500,25,0
20220601,AH,USD,LMEOption,C,,202310,2800,75,0
20220601,AH,USD,LMEOption,C,,202310,3000,330,0
20220601,AH,USD,LMEOption,C,,202310,3350,43,0
20220601,AH,USD,LMEOption,C,,202310,4000,277,0
20220601,AH,USD,LMEOption,C,,202310,4200,100,0
20220601,AH,USD,LMEOption,C,,202311,2500,25,0
20220601,AH,USD,LMEOption,C,,202311,2800,55,0
20220601,AH,USD,LMEOption,C,,202311,3000,315,0
20220601,AH,USD,LMEOption,C,,202311,3200,15,0
20220601,AH,USD,LMEOption,C,,202311,3350,43,0
20220601,AH,USD,LMEOption,C,,202311,4000,277,0
20220601,AH,USD,LMEOption,C,,202311,4200,100,0
20220601,AH,USD,LMEOption,C,,202312,2500,250,0
20220601,AH,USD,LMEOption,C,,202312,2550,125,0
20220601,AH,USD,LMEOption,C,,202312,2600,250,0
20220601,AH,USD,LMEOption,C,,202312,2650,125,0
20220601,AH,USD,LMEOption,C,,202312,2675,200,0
20220601,AH,USD,LMEOption,C,,202312,2750,25,0
20220601,AH,USD,LMEOption,C,,202312,2925,150,0
20220601,AH,USD,LMEOption,C,,202312,3000,335,0
20220601,AH,USD,LMEOption,C,,202312,3200,275,0
20220601,AH,USD,LMEOption,C,,202312,3350,43,0
20220601,AH,USD,LMEOption,C,,202312,3800,600,0
20220601,AH,USD,LMEOption,C,,202312,4000,277,0
20220601,AH,USD,LMEOption,C,,202312,4200,100,0
20220601,AH,USD,LMEOption,C,,202401,2800,10,0
20220601,AH,USD,LMEOption,C,,202401,3275,40,0
20220601,AH,USD,LMEOption,C,,202401,3325,40,0
20220601,AH,USD,LMEOption,C,,202401,3350,43,0
20220601,AH,USD,LMEOption,C,,202401,4000,35,0
20220601,AH,USD,LMEOption,C,,202402,2800,10,0
20220601,AH,USD,LMEOption,C,,202402,3275,40,0
20220601,AH,USD,LMEOption,C,,202402,3325,40,0
20220601,AH,USD,LMEOption,C,,202402,3350,43,0
20220601,AH,USD,LMEOption,C,,202402,4000,35,0
20220601,AH,USD,LMEOption,C,,202403,2800,10,0
20220601,AH,USD,LMEOption,C,,202403,3275,40,0
20220601,AH,USD,LMEOption,C,,202403,3325,40,0
20220601,AH,USD,LMEOption,C,,202403,3350,43,0
