REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20210201,AA,EUR,LMEForward,,20210217,,,32,0
20210201,AA,EUR,LMEForward,,20210301,,,2,0
20210201,AA,EUR,LMEForward,,20210304,,,10,0
20210201,AA,EUR,LMEForward,,20210317,,,20,0
20210201,AA,EUR,LMEForward,,20210421,,,30,0
20210201,AA,EUR,LMEForward,,20210519,,,1,1
20210201,AA,USD,LMEForward,,20210205,,,5,0
20210201,AA,USD,LMEForward,,20210217,,,32,0
20210201,AA,USD,LMEForward,,20210219,,,2,0
20210201,AA,USD,LMEForward,,20210226,,,3,0
20210201,AA,USD,LMEForward,,20210301,,,5,0
20210201,AA,USD,LMEForward,,20210304,,,9,0
20210201,AA,USD,LMEForward,,20210308,,,13,0
20210201,AA,USD,LMEForward,,20210310,,,1,0
20210201,AA,USD,LMEForward,,20210315,,,10,0
20210201,AA,USD,LMEForward,,20210317,,,10,0
20210201,AA,USD,LMEForward,,20210421,,,30,0
20210201,AA,USD,LMEForward,,20220119,,,10,0
20210201,AH,EUR,LMEForward,,20210202,,,16,0
20210201,AH,EUR,LMEForward,,20210203,,,15,23
20210201,AH,EUR,LMEForward,,20210204,,,3,0
20210201,AH,EUR,LMEForward,,20210205,,,10,0
20210201,AH,EUR,LMEForward,,20210209,,,5,0
20210201,AH,EUR,LMEForward,,20210210,,,10,0
20210201,AH,EUR,LMEForward,,20210211,,,22,0
20210201,AH,EUR,LMEForward,,20210217,,,1919,239
20210201,AH,EUR,LMEForward,,20210218,,,7,0
20210201,AH,EUR,LMEForward,,20210219,,,9,0
20210201,AH,EUR,LMEForward,,20210225,,,8,0
20210201,AH,EUR,LMEForward,,20210226,,,32,14
20210201,AH,EUR,LMEForward,,20210302,,,191,85
20210201,AH,EUR,LMEForward,,20210303,,,3,0
20210201,AH,EUR,LMEForward,,20210304,,,6,0
20210201,AH,EUR,LMEForward,,20210308,,,6,0
20210201,AH,EUR,LMEForward,,20210310,,,8,0
20210201,AH,EUR,LMEForward,,20210311,,,7,0
20210201,AH,EUR,LMEForward,,20210315,,,11,0
20210201,AH,EUR,LMEForward,,20210317,,,1514,71
20210201,AH,EUR,LMEForward,,20210318,,,2,0
20210201,AH,EUR,LMEForward,,20210319,,,2,2
20210201,AH,EUR,LMEForward,,20210322,,,10,0
20210201,AH,EUR,LMEForward,,20210323,,,2,0
20210201,AH,EUR,LMEForward,,20210324,,,4,0
20210201,AH,EUR,LMEForward,,20210330,,,2,0
20210201,AH,EUR,LMEForward,,20210331,,,30,0
20210201,AH,EUR,LMEForward,,20210406,,,192,1
20210201,AH,EUR,LMEForward,,20210407,,,2,0
20210201,AH,EUR,LMEForward,,20210408,,,5,0
20210201,AH,EUR,LMEForward,,20210412,,,39,4
20210201,AH,EUR,LMEForward,,20210413,,,30,0
20210201,AH,EUR,LMEForward,,20210414,,,34,0
20210201,AH,EUR,LMEForward,,20210415,,,27,0
20210201,AH,EUR,LMEForward,,20210419,,,35,0
20210201,AH,EUR,LMEForward,,20210421,,,1592,33
20210201,AH,EUR,LMEForward,,20210422,,,3,0
20210201,AH,EUR,LMEForward,,20210426,,,13,2
20210201,AH,EUR,LMEForward,,20210427,,,9,0
20210201,AH,EUR,LMEForward,,20210428,,,3,0
20210201,AH,EUR,LMEForward,,20210429,,,22,0
20210201,AH,EUR,LMEForward,,20210430,,,10,10
20210201,AH,EUR,LMEForward,,20210505,,,115,0
20210201,AH,EUR,LMEForward,,20210519,,,1346,85
20210201,AH,EUR,LMEForward,,20210602,,,94,0
20210201,AH,EUR,LMEForward,,20210616,,,858,15
20210201,AH,EUR,LMEForward,,20210630,,,19,0
20210201,AH,EUR,LMEForward,,20210702,,,40,0
20210201,AH,EUR,LMEForward,,20210721,,,2310,3
20210201,AH,EUR,LMEForward,,20210803,,,38,0
20210201,AH,EUR,LMEForward,,20210818,,,396,4
20210201,AH,EUR,LMEForward,,20210902,,,13,0
20210201,AH,EUR,LMEForward,,20210915,,,469,5
20210201,AH,EUR,LMEForward,,20211004,,,5,0
20210201,AH,EUR,LMEForward,,20211020,,,365,1
20210201,AH,EUR,LMEForward,,20211117,,,294,0
20210201,AH,EUR,LMEForward,,20211202,,,120,0
20210201,AH,EUR,LMEForward,,20211215,,,248,1
20210201,AH,EUR,LMEForward,,20220119,,,40,0
20210201,AH,EUR,LMEForward,,20220202,,,1,0
20210201,AH,EUR,LMEForward,,20220216,,,21,0
20210201,AH,EUR,LMEForward,,20220316,,,32,0
20210201,AH,EUR,LMEForward,,20220420,,,14,0
20210201,AH,EUR,LMEForward,,20220518,,,12,0
20210201,AH,EUR,LMEForward,,20220615,,,1282,0
20210201,AH,EUR,LMEForward,,20220720,,,1264,0
20210201,AH,EUR,LMEForward,,20220817,,,2,0
20210201,AH,EUR,LMEForward,,20220921,,,6,0
20210201,AH,EUR,LMEForward,,20221019,,,14,0
20210201,AH,EUR,LMEForward,,20221116,,,1,0
20210201,AH,EUR,LMEForward,,20221221,,,10,0
20210201,AH,EUR,LMEForward,,20230315,,,2,0
20210201,AH,EUR,LMEForward,,20230419,,,8,0
20210201,AH,EUR,LMEForward,,20230719,,,2,0
20210201,AH,EUR,LMEForward,,20231018,,,2,0
20210201,AH,EUR,LMEForward,,20240320,,,5,0
20210201,AH,EUR,LMEForward,,20240619,,,3,0
20210201,AH,GBP,LMEForward,,20210217,,,78,1
20210201,AH,GBP,LMEForward,,20210226,,,1,0
20210201,AH,GBP,LMEForward,,20210302,,,4,0
20210201,AH,GBP,LMEForward,,20210304,,,7,0
20210201,AH,GBP,LMEForward,,20210310,,,4,0
20210201,AH,GBP,LMEForward,,20210317,,,122,2
20210201,AH,GBP,LMEForward,,20210406,,,5,0
20210201,AH,GBP,LMEForward,,20210421,,,86,0
20210201,AH,GBP,LMEForward,,20210505,,,8,0
20210201,AH,GBP,LMEForward,,20210519,,,1,0
20210201,AH,JPY,LMEForward,,20210217,,,346,83
20210201,AH,JPY,LMEForward,,20210317,,,309,32
20210201,AH,JPY,LMEForward,,20210421,,,418,3
20210201,AH,JPY,LMEForward,,20210519,,,442,0
20210201,AH,JPY,LMEForward,,20210616,,,361,0
20210201,AH,JPY,LMEForward,,20210721,,,329,0
20210201,AH,JPY,LMEForward,,20210818,,,329,0
20210201,AH,JPY,LMEForward,,20210915,,,240,0
20210201,AH,JPY,LMEForward,,20211020,,,252,0
20210201,AH,JPY,LMEForward,,20211117,,,192,0
20210201,AH,JPY,LMEForward,,20211215,,,169,0
20210201,AH,JPY,LMEForward,,20220119,,,163,0
20210201,AH,JPY,LMEForward,,20220216,,,146,0
20210201,AH,JPY,LMEForward,,20220316,,,162,0
20210201,AH,JPY,LMEForward,,20220420,,,112,0
20210201,AH,JPY,LMEForward,,20220518,,,143,0
20210201,AH,JPY,LMEForward,,20220615,,,100,0
20210201,AH,JPY,LMEForward,,20220720,,,114,0
20210201,AH,JPY,LMEForward,,20220817,,,98,0
20210201,AH,JPY,LMEForward,,20220921,,,106,0
20210201,AH,JPY,LMEForward,,20221019,,,96,0
20210201,AH,JPY,LMEForward,,20221116,,,74,0
20210201,AH,JPY,LMEForward,,20221221,,,86,0
20210201,AH,JPY,LMEForward,,20230118,,,106,0
20210201,AH,JPY,LMEForward,,20230215,,,46,0
20210201,AH,JPY,LMEForward,,20230315,,,20,0
20210201,AH,USD,LMEForward,,20210202,,,227,12141
20210201,AH,USD,LMEForward,,20210203,,,6399,19210
20210201,AH,USD,LMEForward,,20210204,,,4998,1558
20210201,AH,USD,LMEForward,,20210205,,,6394,930
20210201,AH,USD,LMEForward,,20210208,,,1139,426
20210201,AH,USD,LMEForward,,20210209,,,2314,0
20210201,AH,USD,LMEForward,,20210210,,,3815,71
20210201,AH,USD,LMEForward,,20210211,,,2976,60
20210201,AH,USD,LMEForward,,20210212,,,3827,0
20210201,AH,USD,LMEForward,,20210216,,,2119,4
20210201,AH,USD,LMEForward,,20210217,,,57859,14325
20210201,AH,USD,LMEForward,,20210218,,,3208,74
20210201,AH,USD,LMEForward,,20210219,,,3045,74
20210201,AH,USD,LMEForward,,20210222,,,178,50
20210201,AH,USD,LMEForward,,20210223,,,1855,0
20210201,AH,USD,LMEForward,,20210224,,,2266,80
20210201,AH,USD,LMEForward,,20210225,,,3030,359
20210201,AH,USD,LMEForward,,20210226,,,6930,677
20210201,AH,USD,LMEForward,,20210301,,,3105,55
20210201,AH,USD,LMEForward,,20210302,,,7125,4572
20210201,AH,USD,LMEForward,,20210303,,,4575,44
20210201,AH,USD,LMEForward,,20210304,,,1713,6
20210201,AH,USD,LMEForward,,20210305,,,277,1
20210201,AH,USD,LMEForward,,20210308,,,3877,0
20210201,AH,USD,LMEForward,,20210309,,,2419,0
20210201,AH,USD,LMEForward,,20210310,,,2229,0
20210201,AH,USD,LMEForward,,20210311,,,1901,0
20210201,AH,USD,LMEForward,,20210312,,,179,0
20210201,AH,USD,LMEForward,,20210315,,,2798,120
20210201,AH,USD,LMEForward,,20210316,,,2865,0
20210201,AH,USD,LMEForward,,20210317,,,109837,28692
20210201,AH,USD,LMEForward,,20210318,,,1692,0
20210201,AH,USD,LMEForward,,20210319,,,24,0
20210201,AH,USD,LMEForward,,20210322,,,5428,10
20210201,AH,USD,LMEForward,,20210323,,,2803,28
