REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220701,AA,EUR,LMEForward,,20220705,,,3,0
20220701,AA,EUR,LMEForward,,20220722,,,1,0
20220701,AA,USD,LMEForward,,20220705,,,4,6
20220701,AH,EUR,LMEForward,,20220705,,,27,10
20220701,AH,EUR,LMEForward,,20220707,,,4,0
20220701,AH,EUR,LMEForward,,20220708,,,6,0
20220701,AH,EUR,LMEForward,,20220711,,,2,0
20220701,AH,EUR,LMEForward,,20220712,,,12,0
20220701,AH,EUR,LMEForward,,20220713,,,3,0
20220701,AH,EUR,LMEForward,,20220719,,,2,0
20220701,AH,EUR,LMEForward,,20220720,,,2981,142
20220701,AH,EUR,LMEForward,,20220722,,,7,0
20220701,AH,EUR,LMEForward,,20220725,,,16,1
20220701,AH,EUR,LMEForward,,20220726,,,3,0
20220701,AH,EUR,LMEForward,,20220727,,,3,0
20220701,AH,EUR,LMEForward,,20220728,,,3,0
20220701,AH,EUR,LMEForward,,20220729,,,37,7
20220701,AH,EUR,LMEForward,,20220802,,,283,79
20220701,AH,EUR,LMEForward,,20220803,,,7,0
20220701,AH,EUR,LMEForward,,20220804,,,7,0
20220701,AH,EUR,LMEForward,,20220805,,,21,0
20220701,AH,EUR,LMEForward,,20220809,,,3,0
20220701,AH,EUR,LMEForward,,20220810,,,8,0
20220701,AH,EUR,LMEForward,,20220811,,,1,0
20220701,AH,EUR,LMEForward,,20220812,,,4,0
20220701,AH,EUR,LMEForward,,20220817,,,1271,102
20220701,AH,EUR,LMEForward,,20220818,,,9,0
20220701,AH,EUR,LMEForward,,20220819,,,28,0
20220701,AH,EUR,LMEForward,,20220823,,,5,0
20220701,AH,EUR,LMEForward,,20220825,,,1,0
20220701,AH,EUR,LMEForward,,20220826,,,12,2
20220701,AH,EUR,LMEForward,,20220830,,,1,0
20220701,AH,EUR,LMEForward,,20220831,,,32,0
20220701,AH,EUR,LMEForward,,20220901,,,14,0
20220701,AH,EUR,LMEForward,,20220902,,,103,0
20220701,AH,EUR,LMEForward,,20220906,,,13,0
20220701,AH,EUR,LMEForward,,20220907,,,25,2
20220701,AH,EUR,LMEForward,,20220908,,,12,0
20220701,AH,EUR,LMEForward,,20220909,,,15,0
20220701,AH,EUR,LMEForward,,20220913,,,10,0
20220701,AH,EUR,LMEForward,,20220914,,,42,0
20220701,AH,EUR,LMEForward,,20220915,,,14,0
20220701,AH,EUR,LMEForward,,20220916,,,52,0
20220701,AH,EUR,LMEForward,,20220920,,,23,2
20220701,AH,EUR,LMEForward,,20220921,,,898,24
20220701,AH,EUR,LMEForward,,20220922,,,34,0
20220701,AH,EUR,LMEForward,,20220923,,,23,0
20220701,AH,EUR,LMEForward,,20220927,,,25,0
20220701,AH,EUR,LMEForward,,20220928,,,16,0
20220701,AH,EUR,LMEForward,,20220929,,,6,0
20220701,AH,EUR,LMEForward,,20220930,,,44,4
20220701,AH,EUR,LMEForward,,20221004,,,55,2
20220701,AH,EUR,LMEForward,,20221019,,,2119,21
20220701,AH,EUR,LMEForward,,20221102,,,30,0
20220701,AH,EUR,LMEForward,,20221116,,,468,8
20220701,AH,EUR,LMEForward,,20221202,,,269,0
20220701,AH,EUR,LMEForward,,20221221,,,641,1
20220701,AH,EUR,LMEForward,,20221228,,,16,0
20220701,AH,EUR,LMEForward,,20230104,,,25,0
20220701,AH,EUR,LMEForward,,20230118,,,235,4
20220701,AH,EUR,LMEForward,,20230202,,,21,0
20220701,AH,EUR,LMEForward,,20230215,,,86,5
20220701,AH,EUR,LMEForward,,20230302,,,21,0
20220701,AH,EUR,LMEForward,,20230315,,,189,6
20220701,AH,EUR,LMEForward,,20230404,,,20,0
20220701,AH,EUR,LMEForward,,20230419,,,163,9
20220701,AH,EUR,LMEForward,,20230517,,,318,9
20220701,AH,EUR,LMEForward,,20230621,,,252,9
20220701,AH,EUR,LMEForward,,20230719,,,296,0
20220701,AH,EUR,LMEForward,,20230816,,,113,0
20220701,AH,EUR,LMEForward,,20230920,,,90,0
20220701,AH,EUR,LMEForward,,20231018,,,62,0
20220701,AH,EUR,LMEForward,,20231115,,,37,0
20220701,AH,EUR,LMEForward,,20231220,,,4,0
20220701,AH,EUR,LMEForward,,20240117,,,10,0
20220701,AH,EUR,LMEForward,,20240320,,,5,0
20220701,AH,EUR,LMEForward,,20240417,,,11,0
20220701,AH,EUR,LMEForward,,20240619,,,3,0
20220701,AH,EUR,LMEForward,,20240717,,,800,0
20220701,AH,EUR,LMEForward,,20240918,,,11,0
20220701,AH,EUR,LMEForward,,20250115,,,2,0
20220701,AH,EUR,LMEForward,,20250219,,,11,0
20220701,AH,EUR,LMEForward,,20250716,,,413,0
20220701,AH,GBP,LMEForward,,20220720,,,28,1
20220701,AH,GBP,LMEForward,,20220802,,,3,0
20220701,AH,GBP,LMEForward,,20220817,,,56,2
20220701,AH,GBP,LMEForward,,20220902,,,2,0
20220701,AH,GBP,LMEForward,,20220909,,,2,0
20220701,AH,GBP,LMEForward,,20220921,,,115,0
20220701,AH,GBP,LMEForward,,20220923,,,2,0
20220701,AH,GBP,LMEForward,,20220928,,,4,0
20220701,AH,GBP,LMEForward,,20220930,,,1,0
20220701,AH,GBP,LMEForward,,20221004,,,2,0
20220701,AH,GBP,LMEForward,,20221019,,,120,0
20220701,AH,GBP,LMEForward,,20221221,,,240,0
20220701,AH,JPY,LMEForward,,20220720,,,790,284
20220701,AH,JPY,LMEForward,,20220817,,,383,151
20220701,AH,JPY,LMEForward,,20220921,,,452,1
20220701,AH,JPY,LMEForward,,20221019,,,322,1
20220701,AH,JPY,LMEForward,,20221116,,,230,1
20220701,AH,JPY,LMEForward,,20221221,,,182,0
20220701,AH,JPY,LMEForward,,20230118,,,170,0
20220701,AH,JPY,LMEForward,,20230215,,,186,0
20220701,AH,JPY,LMEForward,,20230315,,,93,0
20220701,AH,JPY,LMEForward,,20230419,,,107,0
20220701,AH,JPY,LMEForward,,20230517,,,130,0
20220701,AH,JPY,LMEForward,,20230621,,,28,0
20220701,AH,JPY,LMEForward,,20230719,,,40,0
20220701,AH,JPY,LMEForward,,20230816,,,29,0
20220701,AH,JPY,LMEForward,,20230920,,,36,0
20220701,AH,JPY,LMEForward,,20231018,,,50,0
20220701,AH,JPY,LMEForward,,20231115,,,49,0
20220701,AH,JPY,LMEForward,,20231220,,,26,0
20220701,AH,JPY,LMEForward,,20240117,,,25,0
20220701,AH,JPY,LMEForward,,20240221,,,36,0
20220701,AH,JPY,LMEForward,,20240417,,,24,0
20220701,AH,JPY,LMEForward,,20240515,,,24,0
20220701,AH,JPY,LMEForward,,20240619,,,2,0
20220701,AH,JPY,LMEForward,,20240717,,,2,0
20220701,AH,JPY,LMEForward,,20240821,,,2,0
20220701,AH,JPY,LMEForward,,20240918,,,2,0
20220701,AH,JPY,LMEForward,,20241016,,,2,0
20220701,AH,JPY,LMEForward,,20241120,,,2,0
20220701,AH,JPY,LMEForward,,20241218,,,2,0
20220701,AH,JPY,LMEForward,,20250115,,,2,0
20220701,AH,JPY,LMEForward,,20250219,,,12,0
20220701,AH,JPY,LMEForward,,20250319,,,2,0
20220701,AH,USD,LMEForward,,20220705,,,5211,8208
20220701,AH,USD,LMEForward,,20220706,,,2279,672
20220701,AH,USD,LMEForward,,20220707,,,2762,291
20220701,AH,USD,LMEForward,,20220708,,,3203,663
20220701,AH,USD,LMEForward,,20220711,,,3765,43
20220701,AH,USD,LMEForward,,20220712,,,2984,30
20220701,AH,USD,LMEForward,,20220713,,,2218,412
20220701,AH,USD,LMEForward,,20220714,,,1826,494
20220701,AH,USD,LMEForward,,20220715,,,187,39
20220701,AH,USD,LMEForward,,20220718,,,180,0
20220701,AH,USD,LMEForward,,20220719,,,2702,547
20220701,AH,USD,LMEForward,,20220720,,,34586,16949
20220701,AH,USD,LMEForward,,20220721,,,1648,1
20220701,AH,USD,LMEForward,,20220722,,,3604,30
20220701,AH,USD,LMEForward,,20220725,,,4281,0
20220701,AH,USD,LMEForward,,20220726,,,2679,0
20220701,AH,USD,LMEForward,,20220727,,,1816,0
20220701,AH,USD,LMEForward,,20220728,,,2488,24
20220701,AH,USD,LMEForward,,20220729,,,2634,55
20220701,AH,USD,LMEForward,,20220801,,,277,0
20220701,AH,USD,LMEForward,,20220802,,,3722,2689
20220701,AH,USD,LMEForward,,20220803,,,4448,104
20220701,AH,USD,LMEForward,,20220804,,,2407,78
20220701,AH,USD,LMEForward,,20220805,,,5620,192
20220701,AH,USD,LMEForward,,20220809,,,3522,126
20220701,AH,USD,LMEForward,,20220810,,,2121,178
20220701,AH,USD,LMEForward,,20220811,,,3847,57
20220701,AH,USD,LMEForward,,20220812,,,4291,192
20220701,AH,USD,LMEForward,,20220816,,,2376,36
20220701,AH,USD,LMEForward,,20220817,,,45734,20391
20220701,AH,USD,LMEForward,,20220818,,,1715,216
20220701,AH,USD,LMEForward,,20220819,,,2899,302
20220701,AH,USD,LMEForward,,20220823,,,2043,42
20220701,AH,USD,LMEForward,,20220824,,,2003,482
20220701,AH,USD,LMEForward,,20220825,,,1788,222
20220701,AH,USD,LMEForward,,20220826,,,2528,36
20220701,AH,USD,LMEForward,,20220830,,,1705,0
20220701,AH,USD,LMEForward,,20220831,,,3369,0
20220701,AH,USD,LMEForward,,20220901,,,2549,160
20220701,AH,USD,LMEForward,,20220902,,,1458,32
20220701,AH,USD,LMEForward,,20220906,,,1882,90
