REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220104,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220104,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220104,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220104,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220104,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220104,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220104,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220104,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220104,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220105,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220105,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220105,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220105,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220105,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220105,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220105,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220105,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220105,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220106,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220106,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220106,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220106,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220106,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220106,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220106,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220106,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220106,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220107,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220107,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220107,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220107,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220107,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220107,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220107,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220107,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220107,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220110,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220110,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220110,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220110,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220110,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220110,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220110,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220110,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220110,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220111,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220111,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220111,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220111,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220111,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220111,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220111,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220111,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220111,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220112,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220112,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220112,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220112,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220112,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220112,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220112,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220112,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220112,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220113,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220113,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220113,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220113,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220113,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220113,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220113,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220113,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220113,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220114,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220114,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220114,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220114,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220114,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220114,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220114,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220114,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220114,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220117,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220117,AG,USD,LMEPreciousFuture,,20220615,,,10,0
