REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220104,AA,USD,LMEForward,,20220105,,,2,2
20220104,AA,USD,LMEForward,,20220114,,,2,0
20220104,AA,USD,LMEForward,,20220119,,,4,2
20220104,AA,USD,LMEForward,,20220128,,,2,0
20220104,AA,USD,LMEForward,,20220216,,,25,0
20220104,AH,EUR,LMEForward,,20220105,,,4,8
20220104,AH,EUR,LMEForward,,20220106,,,0,174
20220104,AH,EUR,LMEForward,,20220107,,,1,0
20220104,AH,EUR,LMEForward,,20220113,,,5,0
20220104,AH,EUR,LMEForward,,20220114,,,2,0
20220104,AH,EUR,LMEForward,,20220119,,,1096,197
20220104,AH,EUR,LMEForward,,20220120,,,10,0
20220104,AH,EUR,LMEForward,,20220121,,,11,0
20220104,AH,EUR,LMEForward,,20220125,,,1,0
20220104,AH,EUR,LMEForward,,20220126,,,9,0
20220104,AH,EUR,LMEForward,,20220127,,,5,0
20220104,AH,EUR,LMEForward,,20220128,,,2,0
20220104,AH,EUR,LMEForward,,20220131,,,23,0
20220104,AH,EUR,LMEForward,,20220201,,,2,0
20220104,AH,EUR,LMEForward,,20220202,,,67,1
20220104,AH,EUR,LMEForward,,20220203,,,2,0
20220104,AH,EUR,LMEForward,,20220204,,,3,0
20220104,AH,EUR,LMEForward,,20220209,,,10,0
20220104,AH,EUR,LMEForward,,20220211,,,5,0
20220104,AH,EUR,LMEForward,,20220215,,,3,0
20220104,AH,EUR,LMEForward,,20220216,,,1483,227
20220104,AH,EUR,LMEForward,,20220218,,,3,0
20220104,AH,EUR,LMEForward,,20220222,,,2,0
20220104,AH,EUR,LMEForward,,20220224,,,3,0
20220104,AH,EUR,LMEForward,,20220225,,,10,3
20220104,AH,EUR,LMEForward,,20220228,,,49,39
20220104,AH,EUR,LMEForward,,20220301,,,6,0
20220104,AH,EUR,LMEForward,,20220302,,,490,0
20220104,AH,EUR,LMEForward,,20220303,,,9,0
20220104,AH,EUR,LMEForward,,20220307,,,12,0
20220104,AH,EUR,LMEForward,,20220308,,,5,0
20220104,AH,EUR,LMEForward,,20220309,,,5,0
20220104,AH,EUR,LMEForward,,20220310,,,17,0
20220104,AH,EUR,LMEForward,,20220314,,,50,4
20220104,AH,EUR,LMEForward,,20220315,,,4,0
20220104,AH,EUR,LMEForward,,20220316,,,2102,18
20220104,AH,EUR,LMEForward,,20220317,,,6,0
20220104,AH,EUR,LMEForward,,20220321,,,21,0
20220104,AH,EUR,LMEForward,,20220322,,,23,0
20220104,AH,EUR,LMEForward,,20220323,,,12,0
20220104,AH,EUR,LMEForward,,20220324,,,4,0
20220104,AH,EUR,LMEForward,,20220329,,,3,0
20220104,AH,EUR,LMEForward,,20220330,,,10,0
20220104,AH,EUR,LMEForward,,20220331,,,11,9
20220104,AH,EUR,LMEForward,,20220404,,,356,20
20220104,AH,EUR,LMEForward,,20220420,,,774,103
20220104,AH,EUR,LMEForward,,20220504,,,223,6
20220104,AH,EUR,LMEForward,,20220518,,,794,44
20220104,AH,EUR,LMEForward,,20220606,,,159,0
20220104,AH,EUR,LMEForward,,20220615,,,1383,2
