REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211001,AA,EUR,LMEForward,,20211209,,,5,0
20211001,AA,EUR,LMEForward,,20211213,,,1,0
20211001,AA,EUR,LMEForward,,20211214,,,2,0
20211001,AA,EUR,LMEForward,,20211215,,,1,0
20211001,AA,USD,LMEForward,,20211004,,,0,20
20211001,AA,USD,LMEForward,,20211005,,,10,20
20211001,AA,USD,LMEForward,,20211020,,,25,0
20211001,AA,USD,LMEForward,,20211209,,,5,0
20211001,AA,USD,LMEForward,,20211213,,,1,0
20211001,AA,USD,LMEForward,,20211214,,,3,0
20211001,AA,USD,LMEForward,,20211215,,,1,0
20211001,AA,USD,LMEForward,,20211221,,,2,0
20211001,AH,EUR,LMEForward,,20211004,,,10,0
20211001,AH,EUR,LMEForward,,20211006,,,10,0
20211001,AH,EUR,LMEForward,,20211007,,,6,0
20211001,AH,EUR,LMEForward,,20211008,,,21,1
20211001,AH,EUR,LMEForward,,20211012,,,2,0
20211001,AH,EUR,LMEForward,,20211014,,,3,0
20211001,AH,EUR,LMEForward,,20211015,,,6,0
20211001,AH,EUR,LMEForward,,20211019,,,2,0
20211001,AH,EUR,LMEForward,,20211020,,,1392,171
20211001,AH,EUR,LMEForward,,20211021,,,9,0
20211001,AH,EUR,LMEForward,,20211022,,,29,0
20211001,AH,EUR,LMEForward,,20211026,,,4,0
20211001,AH,EUR,LMEForward,,20211027,,,1,0
20211001,AH,EUR,LMEForward,,20211028,,,6,0
20211001,AH,EUR,LMEForward,,20211029,,,28,0
20211001,AH,EUR,LMEForward,,20211102,,,457,19
20211001,AH,EUR,LMEForward,,20211103,,,2,0
20211001,AH,EUR,LMEForward,,20211104,,,9,0
20211001,AH,EUR,LMEForward,,20211105,,,23,0
20211001,AH,EUR,LMEForward,,20211110,,,6,0
20211001,AH,EUR,LMEForward,,20211112,,,7,0
20211001,AH,EUR,LMEForward,,20211116,,,5,0
20211001,AH,EUR,LMEForward,,20211117,,,1589,93
20211001,AH,EUR,LMEForward,,20211118,,,9,0
20211001,AH,EUR,LMEForward,,20211123,,,1,0
20211001,AH,EUR,LMEForward,,20211124,,,2,0
20211001,AH,EUR,LMEForward,,20211126,,,39,0
20211001,AH,EUR,LMEForward,,20211130,,,26,1
20211001,AH,EUR,LMEForward,,20211201,,,7,0
20211001,AH,EUR,LMEForward,,20211202,,,462,2
20211001,AH,EUR,LMEForward,,20211206,,,3,0
20211001,AH,EUR,LMEForward,,20211207,,,20,0
20211001,AH,EUR,LMEForward,,20211208,,,10,0
20211001,AH,EUR,LMEForward,,20211209,,,22,0
20211001,AH,EUR,LMEForward,,20211210,,,5,0
20211001,AH,EUR,LMEForward,,20211213,,,27,0
20211001,AH,EUR,LMEForward,,20211214,,,29,0
20211001,AH,EUR,LMEForward,,20211215,,,2276,24
20211001,AH,EUR,LMEForward,,20211216,,,6,2
20211001,AH,EUR,LMEForward,,20211217,,,2,0
20211001,AH,EUR,LMEForward,,20211220,,,15,0
20211001,AH,EUR,LMEForward,,20211221,,,15,0
20211001,AH,EUR,LMEForward,,20211222,,,14,0
20211001,AH,EUR,LMEForward,,20211223,,,5,0
20211001,AH,EUR,LMEForward,,20211224,,,16,0
20211001,AH,EUR,LMEForward,,20211229,,,30,2
20211001,AH,EUR,LMEForward,,20211230,,,3,0
20211001,AH,EUR,LMEForward,,20211231,,,12,19
20211001,AH,EUR,LMEForward,,20220105,,,314,3
20211001,AH,EUR,LMEForward,,20220119,,,665,19
20211001,AH,EUR,LMEForward,,20220202,,,235,0
20211001,AH,EUR,LMEForward,,20220216,,,648,21
20211001,AH,EUR,LMEForward,,20220302,,,88,0
20211001,AH,EUR,LMEForward,,20220316,,,477,3
20211001,AH,EUR,LMEForward,,20220404,,,7,0
20211001,AH,EUR,LMEForward,,20220420,,,290,28
20211001,AH,EUR,LMEForward,,20220504,,,24,0
20211001,AH,EUR,LMEForward,,20220518,,,145,5
20211001,AH,EUR,LMEForward,,20220606,,,20,0
20211001,AH,EUR,LMEForward,,20220615,,,990,0
20211001,AH,EUR,LMEForward,,20220705,,,20,0
20211001,AH,EUR,LMEForward,,20220720,,,1308,0
20211001,AH,EUR,LMEForward,,20220802,,,20,0
20211001,AH,EUR,LMEForward,,20220817,,,33,0
20211001,AH,EUR,LMEForward,,20220902,,,20,0
20211001,AH,EUR,LMEForward,,20220921,,,36,0
20211001,AH,EUR,LMEForward,,20221004,,,20,0
20211001,AH,EUR,LMEForward,,20221019,,,36,1
20211001,AH,EUR,LMEForward,,20221102,,,20,0
20211001,AH,EUR,LMEForward,,20221116,,,33,0
20211001,AH,EUR,LMEForward,,20221202,,,20,0
20211001,AH,EUR,LMEForward,,20221221,,,24,0
20211001,AH,EUR,LMEForward,,20230104,,,20,0
20211001,AH,EUR,LMEForward,,20230118,,,4,0
20211001,AH,EUR,LMEForward,,20230202,,,20,0
20211001,AH,EUR,LMEForward,,20230215,,,4,0
20211001,AH,EUR,LMEForward,,20230302,,,20,0
20211001,AH,EUR,LMEForward,,20230315,,,11,0
20211001,AH,EUR,LMEForward,,20230404,,,20,0
20211001,AH,EUR,LMEForward,,20230419,,,8,0
20211001,AH,EUR,LMEForward,,20230719,,,202,0
20211001,AH,EUR,LMEForward,,20230816,,,4,0
20211001,AH,EUR,LMEForward,,20231018,,,2,0
20211001,AH,EUR,LMEForward,,20240320,,,5,0
20211001,AH,EUR,LMEForward,,20240619,,,3,0
20211001,AH,GBP,LMEForward,,20211020,,,12,5
20211001,AH,GBP,LMEForward,,20211117,,,62,0
20211001,AH,GBP,LMEForward,,20211215,,,89,0
20211001,AH,GBP,LMEForward,,20220119,,,128,0
20211001,AH,GBP,LMEForward,,20220216,,,150,0
20211001,AH,GBP,LMEForward,,20220316,,,8,0
20211001,AH,JPY,LMEForward,,20211020,,,1484,302
20211001,AH,JPY,LMEForward,,20211109,,,0,4
20211001,AH,JPY,LMEForward,,20211117,,,1076,246
20211001,AH,JPY,LMEForward,,20211215,,,254,0
20211001,AH,JPY,LMEForward,,20220119,,,225,0
20211001,AH,JPY,LMEForward,,20220216,,,163,0
20211001,AH,JPY,LMEForward,,20220316,,,411,0
20211001,AH,JPY,LMEForward,,20220420,,,149,0
20211001,AH,JPY,LMEForward,,20220518,,,183,0
20211001,AH,JPY,LMEForward,,20220615,,,134,0
20211001,AH,JPY,LMEForward,,20220720,,,143,0
20211001,AH,JPY,LMEForward,,20220817,,,126,0
20211001,AH,JPY,LMEForward,,20220921,,,121,0
20211001,AH,JPY,LMEForward,,20221019,,,110,0
20211001,AH,JPY,LMEForward,,20221116,,,86,0
20211001,AH,JPY,LMEForward,,20221221,,,98,0
20211001,AH,JPY,LMEForward,,20230118,,,114,0
20211001,AH,JPY,LMEForward,,20230215,,,54,0
20211001,AH,JPY,LMEForward,,20230315,,,28,0
20211001,AH,USD,LMEForward,,20211004,,,2247,8435
