REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220503,AA,EUR,LMEForward,,20220630,,,1,0
20220503,AA,EUR,LMEForward,,20220705,,,4,0
20220503,AA,EUR,LMEForward,,20220722,,,1,0
20220503,AA,USD,LMEForward,,20220518,,,5,0
20220503,AA,USD,LMEForward,,20220606,,,3,0
20220503,AA,USD,LMEForward,,20220608,,,3,0
20220503,AA,USD,LMEForward,,20220615,,,2,0
20220503,AA,USD,LMEForward,,20220705,,,4,0
20220503,AA,USD,LMEForward,,20220720,,,2,0
20220503,AA,USD,LMEForward,,20220728,,,1,0
20220503,AH,EUR,LMEForward,,20220504,,,28,0
20220503,AH,EUR,LMEForward,,20220509,,,1,0
20220503,AH,EUR,LMEForward,,20220510,,,40,2
20220503,AH,EUR,LMEForward,,20220511,,,1,0
20220503,AH,EUR,LMEForward,,20220513,,,5,0
20220503,AH,EUR,LMEForward,,20220516,,,3,0
20220503,AH,EUR,LMEForward,,20220518,,,1160,416
20220503,AH,EUR,LMEForward,,20220523,,,3,0
20220503,AH,EUR,LMEForward,,20220524,,,11,0
20220503,AH,EUR,LMEForward,,20220525,,,4,0
20220503,AH,EUR,LMEForward,,20220527,,,0,6
20220503,AH,EUR,LMEForward,,20220531,,,42,2
20220503,AH,EUR,LMEForward,,20220601,,,27,2
20220503,AH,EUR,LMEForward,,20220606,,,433,35
20220503,AH,EUR,LMEForward,,20220607,,,2,3
20220503,AH,EUR,LMEForward,,20220608,,,19,1
20220503,AH,EUR,LMEForward,,20220609,,,1,5
20220503,AH,EUR,LMEForward,,20220610,,,13,3
20220503,AH,EUR,LMEForward,,20220614,,,5,1
20220503,AH,EUR,LMEForward,,20220615,,,3089,599
20220503,AH,EUR,LMEForward,,20220617,,,15,4
20220503,AH,EUR,LMEForward,,20220621,,,6,4
20220503,AH,EUR,LMEForward,,20220622,,,22,4
20220503,AH,EUR,LMEForward,,20220623,,,5,6
20220503,AH,EUR,LMEForward,,20220624,,,5,9
20220503,AH,EUR,LMEForward,,20220628,,,3,0
20220503,AH,EUR,LMEForward,,20220629,,,20,0
20220503,AH,EUR,LMEForward,,20220630,,,24,5
20220503,AH,EUR,LMEForward,,20220701,,,13,2
20220503,AH,EUR,LMEForward,,20220705,,,286,2
