ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
31/03/2020,Default fund,LME,ETD Forward,USD,"1,465,587.00","102,896,666,037.20","121,812,070,252.36",Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
31/03/2020,Default fund,LME,ETD Option,USD,"62,987.00","91,375,407.77","189,042,190.46",Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
31/03/2020,Default fund,LME,ETD Option,EUR,0,0,0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
31/03/2020,Default fund,LME,ETD Option,GBP,0,0,0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
31/03/2020,Default fund,LME,ETD Forward,EUR,"4,513.00","332,538,942.16","2,560,172,721.87",Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
31/03/2020,Default fund,LME,ETD Forward,JPY,"1,618.00","138,198,742.50","964,375,243.32",Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
31/03/2020,Default fund,LME,ETD TAPO,USD,"1,295.00","650,992.02","5,422,113.14",Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
31/03/2020,Default fund,LME,ETD Swap,USD,461,"43,807,669.47","451,207,887.37",Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
31/03/2020,Default fund,LME,ETD Forward,GBP,97,"7,938,185.46","101,409,598.40",Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
31/03/2020,Default fund,LME,ETD Future,USD,"2,414.00","7,498,606.20","64,814,375.35",Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD"
31/03/2020,Default fund,LPM,ETD Future,USD,282,"28,471,092.59","1,743,768,125.00",Commodity,Future,"AUD,AGD"
