ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
9/30/2020,Default fund,LME,ETD Forward,USD,"1,167,838.00","92,057,221,745.24","122,566,862,399.63",Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
9/30/2020,Default fund,LME,ETD Option,USD,"37,389.00","57,585,889.14","503,963,211.25",Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
9/30/2020,Default fund,LME,ETD Option,EUR,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
9/30/2020,Default fund,LME,ETD Option,GBP,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
9/30/2020,Default fund,LME,ETD Forward,EUR,"4,166.00","329,658,625.23","2,258,776,144.14",Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
9/30/2020,Default fund,LME,ETD Forward,JPY,"1,310.00","127,491,982.33","902,619,499.18",Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
9/30/2020,Default fund,LME,ETD TAPO,USD,334.00,"861,456.51","11,327,762.35",Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
9/30/2020,Default fund,LME,ETD Swap,USD,441.00,"38,028,083.71","237,443,710.54",Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
9/30/2020,Default fund,LME,ETD Forward,GBP,97.00,"9,204,789.05","89,709,716.27",Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
9/30/2020,Default fund,LME,ETD Future,USD,"2,685.00","8,189,515.07","37,407,691.80",Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD"
9/30/2020,Default fund,LPM,ETD Future,USD,0.00,0.00,"297,431,730.00",Commodity,Future,"AUD,AGD"
