ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2018-09-30,Default fund,LME,ETD Forward,USD,"1,528,456.00","123,465,617,159.05","118,735,265,586.53",Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD"
2018-09-30,Default fund,LME,ETD Option,USD,"55,386.00","81,351,913.62","400,404,415.65",Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2018-09-30,Default fund,LME,ETD Option,EUR,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2018-09-30,Default fund,LME,ETD Option,GBP,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2018-09-30,Default fund,LME,ETD Forward,EUR,"3,909.00","322,080,644.02","2,187,422,331.20",Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2018-09-30,Default fund,LME,ETD Forward,JPY,"1,913.00","153,544,914.62","1,043,195,419.46",Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2018-09-30,Default fund,LME,ETD TAPO,USD,487.00,"1,007,407.58","30,891,998.50",Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2018-09-30,Default fund,LME,ETD Swap,USD,214.00,"22,451,552.66","54,945,043.77",Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2018-09-30,Default fund,LME,ETD Forward,GBP,125.00,"11,576,494.83","120,850,268.47",Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2018-09-30,Default fund,LME,ETD Future,USD,"5,459.00","17,630,161.94","38,137,925.00",Commodity,Future,"SCD, SRD"
2018-09-30,Default fund,LPM,ETD Future,USD,"6,294.00","719,786,153.47","3,002,265,940.00",Commodity,Future,"AUD,AGD"
