REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20220201,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220201,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220201,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220201,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220201,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220201,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220201,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220201,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220201,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220202,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220202,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220202,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220202,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220202,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220202,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220202,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220202,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220202,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220203,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220203,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220203,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220203,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220203,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220203,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220203,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220203,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220203,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220204,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220204,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220204,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220204,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220204,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220204,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220204,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220204,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220204,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220207,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220207,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220207,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220207,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220207,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220207,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220207,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220207,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220207,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220208,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220208,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220208,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220208,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220208,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220208,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220208,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220208,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220208,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220209,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220209,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220209,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220209,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220209,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220209,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220209,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220209,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220209,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220210,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220210,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220210,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220210,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220210,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220210,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220210,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220210,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220210,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220211,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220211,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220211,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220211,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220211,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220211,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220211,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220211,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220211,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220214,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220214,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220214,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220214,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220214,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220214,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220214,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220214,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220214,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220215,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220215,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220215,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220215,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220215,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220215,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220215,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220215,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220215,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220216,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220216,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220216,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220216,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220216,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220216,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220216,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220216,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220216,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220217,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220217,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220217,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220217,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220217,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220217,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220217,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220217,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220217,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220218,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220218,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220218,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220218,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220218,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220218,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220218,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220218,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220218,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220221,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220221,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220221,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220221,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220221,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220221,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220221,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220221,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220221,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220222,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220222,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220222,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220222,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220222,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220222,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220222,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220222,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220222,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220223,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220223,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220223,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220223,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220223,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220223,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220223,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220223,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220223,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220224,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220224,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220224,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220224,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220224,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220224,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220224,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220224,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220224,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220225,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220225,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220225,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220225,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220225,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220225,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220225,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220225,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220225,AU,USD,LMEPreciousFuture,,20230920,,,20,0
20220228,AG,USD,LMEPreciousFuture,,20220316,,,10,0
20220228,AG,USD,LMEPreciousFuture,,20220615,,,10,0
20220228,AU,USD,LMEPreciousFuture,,20220316,,,23,0
20220228,AU,USD,LMEPreciousFuture,,20220615,,,8,0
20220228,AU,USD,LMEPreciousFuture,,20220921,,,8,0
20220228,AU,USD,LMEPreciousFuture,,20221221,,,40,0
20220228,AU,USD,LMEPreciousFuture,,20230315,,,48,0
20220228,AU,USD,LMEPreciousFuture,,20230621,,,20,0
20220228,AU,USD,LMEPreciousFuture,,20230920,,,20,0
