REPORT_DATE,UNDERLYING,CURRENCY,CONTRACT_TYPE,SUB_CONTRACT_TYPE,FORWARD_DATE,FORWARD_MONTH,STRIKE,OPEN_INTEREST,TURNOVER
20211119,AG,USD,LMEPreciousFuture,,20220316,,,10.00,0.00
20211119,AG,USD,LMEPreciousFuture,,20220615,,,10.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20211215,,,152.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20220316,,,23.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20220615,,,8.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20220921,,,8.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20221221,,,40.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20230315,,,48.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20230621,,,20.00,0.00
20211119,AU,USD,LMEPreciousFuture,,20230920,,,20.00,0.00
