Principle,Statement
4.1.1,"LMEC skin-in-the-game, revised upwards in November 2015 following increase in regulatory capital requirement. Consistent between Dec 2015, Mar 2016, Jun 2016 & Sept 2016. Increase of $200K in Dec-16 and unchanged for Mar-17, Jun-17 and Sep-17. As of Dec17, SITG increased to $20.3mill for all services in total, this is unchanged for Dec18. The SITG increased to $22.9mill for all services in total in Mar19. It was increased to $23.2mill in Mar20 until Feb21, when it changed to $22.8mill. The value was increased to $22.9mill in Aug-21. It was updated to $24.6mn in Feb22. "
4.1.4,Total value of LMEC pre-funded default resources
4.1.5,No haircut applied to pre-funded default resources (USD Cash)
4.1.7,LMEC skin-in-the-game. Replenished following participant default
4.1.8,"Interpreted as identical to 4.3.3 (minus CCP skin-in-the-game), whereby all pre-funded default resources excluding IM and retained VM are secured cash at commercial banks"
4.1.9,"Replenishment equal to the value reported in 4.1.8, minus the defaulting contribution(s)"
4.1.10,Equal to 2 CCP skin-in-the-game contributions (initial with a further replenishment)
4.2.1,"Hypothetical capital (KCCP) [Art. 50c(1)(a), Regulation (EU) 648/2012], as of 31st Mar 20 based on the final SA-CCR methodology"
4.3.3,Weighted DF haircut is 0.0% for Base and 0.0% for Precious.
4.4.1,Cover 2
4.4.3,"Interpreted as Cover 1 Stress Testing results over 12 monthsfrom 01 Apr 2021 (253 observations), including Collateral stresses."
4.3.15,Equal to 4.3.3
4.4.6,Interpreted as Backtesting results (clean P&L over IM) over 12 months from 01 Apr 2021 to 31 Mar 2022 (253 observations).
5.1.1,"Two links provided to current rates, the latter referencing LME Clear Collateral Haircuts, an online PDF

Instruments and haircuts as at 31/03/2022
ALUMINIUM HG-8.80%
COPPER-9.65%
LEAD-11.20%
NICKEL-9.6%
TIN-13.90%
ZINC-10.15%
GOLD-10.05%
EUR-4.00%
JPY-3.35%
GBP-7.45%
CNH-9.46%
US 1 Y-0.25%
US 3 Y-0.85%
US 5 Y-1.40%
US 7 Y-2.50%
US 10 Y-3.45%
US 15 Y-5.30%
US 20 Y-7.15%
US 30 Y-10.70%
Germany 1 Y-0.20%
Germany 3 Y-0.95%
Germany 5 Y-1.55%
Germany 7 Y-2.00%
Germany 10 Y-2.65%
Germany 15 Y-4.25%
Germany 20 Y-5.55%
Germany 30 Y-8.25%
Japan 1 Y-2%
Japan 3 Y-2%
Japan 5 Y-2%
Japan 7 Y-2%
Japan 10 Y-2%
Japan 15 Y-2.45%
Japan 20 Y-4.50%
UK 1 Y-0.35%
UK 3 Y-1.15%
UK 5 Y-1.35%
UK 7 Y-2.30%
UK 10 Y-3.10%
UK 15 Y-5.15%
UK 20 Y-7.10%
UK 30 Y-10.60%
France 1 Y-0.20%
France 3 Y-0.95%
France 5 Y-1.35%
France 7 Y-1.60%
France 10 Y-2.45%
France 15 Y-4.05%
France 20 Y-5.55%
France 30 Y-8.30%
Netherlands 1 Y-0.25%
Netherlands 3 Y-0.95%
Netherlands 5 Y-1.60%
Netherlands 7 Y-2.00%
Netherlands 10 Y-2.45%
Netherlands 15 Y-3.90%
Netherlands 20 Y-5.50%
Netherlands 30 Y-8.25%
Finland 1 Y-0.20%
Finland 3 Y-0.90%
Finland 5 Y-1.35%
Finland 7 Y-1.95%
Finland 10 Y-3.05%
Finland 15 Y-4.20%
Finland 20 Y-5.55%
Finland 30 Y-8.65%"
5.3.3,LMEC performs the back testing of collateral haircuts using 1 and 2 Day returns. The back testing period is for the full data history available and cover at least one stress period for the product(s) the model is testing.
5.3.4,"137 risk factor and 42 margin portfolio breaches. Number of days (so number of reported breaches) is 44. Note there were 30 factor breaches and 0 margin portfolio breaches in Q1 22.
"
6.1.1,"Total Initial Margin, excluding Additional Margin"
6.2.2,"Unsecured EUR, JPY, USD at the ECB, BoJ or Fed, USD Equivalent"
6.2.3,"Outright purchase + reverse repo, USD Equivalent. Includes $3285M outright ($3,285,288,129). Weighted haircut = 0.187%"
6.2.15,"From Q3 17 reporting onwards, the methodology was changed to summing up the value of all member margin held across both services and pre and post haircut. Previously this value was set to the IM requirement as per 6.1.1"
6.4.1,Header and key parameters disclosed
6.4.9,"No changes to SPAN algorithm since 22 Sept 2014, minor changes to derivation of model parameters"
6.5.1.2,Once-a-day
6.5.1.3,9:45PM (EOD)
6.5.2,Methodology changed from factor backtesting to portfolio backtesting following review and changed for Q1 2017 onwards. The number of observations is calculated as the total number of portfolios multiplied by the total number of days in the lookback 
6.5.3,Achieved coverage level measured as the total number of breaches across all portfolios in the lookback period
6.6.1,"1) Final Cash payment of Variation Margin to CCP. Calculated VM (CVM which can be used to offset IM) is not included in this calculation. Cashflows are converted to USD equivalent, summed to account level and taking negative net amounts (payments to CCP)
2) Note the calculation for LMEprecious is done at the account level, for instance there is no netting of payments across house.
"
