Principle,Statement
4.1.1,"LMEC skin-in-the-game, revised upwards in November 2015 following increase in regulatory capital requirement. Consistent between Dec 2015, Mar 2016, Jun 2016 & Sept 2016. Increase of $200K in Dec-16 and unchanged for Mar-17, Jun-17 and Sep-17. As of Dec17, SITG increased to $20.3mill for all services in total, this is unchanged for Dec18. The SITG increased to $22.9mill for all services in total in Mar19. It was increased to $23.2 in Mar20 and remains unchanged through to Jun20"
4.1.4,Total value of LMEC pre-funded default resources
4.1.5,No haircut applied to pre-funded default resources (USD Cash)
4.1.7,LMEC skin-in-the-game. Replenished following participant default
4.1.8,"Interpreted as identical to 4.3.3 (minus CCP skin-in-the-game), whereby all pre-funded default resources excluding IM and retained VM are secured cash at commercial banks"
4.1.9,"Replenishment equal to the value reported in 4.1.8, minus the defaulting contribution(s)"
4.1.10,Equal to 2 CCP skin-in-the-game contributions (initial with a further replenishment)
4.2.1,"Hypothetical capital (KCCP) [Art. 50c(1)(a), Regulation (EU) 648/2012], as of 31st Mar 20 based on the final SA-CCR methodology"
4.3.3,"Outright purchase + reverse repo. Repo pre and post haircuts consistent with 6.2, whereby the held post-haircut value will be greater than the amount received by the CCP, whilst conversely non-cash pre and post haircut values will be less. Weighted DF haircut is 4.57071% for Base and 4.57071% for Precious."
4.4.1,Cover 2
4.4.3,"Interpreted as Cover 1 Stress Testing results over 12 monthsfrom 01 Jan 2020 (254 observations), including Collateral stresses."
4.3.15,Equal to 4.3.3
4.4.6,Interpreted as Backtesting results (clean P&L over IM) over 12 months from 01 Jan 2020 to 31 Dec 2020 (254 observations).
5.1.1,"Two links provided to current rates, the latter referencing LME Clear Collateral Haircuts, an online PDF

Instruments and haircuts as at 31/12/2020
ALUMINIUM HG-8.50%
COPPER-9.60%
LEAD-9.80%
NICKEL-9.70%
TIN-10.00%
ZINC-8.80%
GOLD-10.80%
EUR-8.50%
JPY-4.05%
GBP-8.90%
CNH-9.46%
US 1 Y-0.25%
US 3 Y-0.75%
US 5 Y-2.00%
US 7 Y-2.65%
US 10 Y-4.25%
US 15 Y-6.55%
US 20 Y-8.80%
US 30 Y-13.35%
Germany 1 Y-0.25%
Germany 3 Y-0.95%
Germany 5 Y-1.25%
Germany 7 Y-1.90%
Germany 10 Y-3.0%
Germany 15 Y-4.55%
Germany 20 Y-6.35%
Germany 30 Y-8.85%
Japan 1 Y-2%
Japan 3 Y-2%
Japan 5 Y-2%
Japan 7 Y-2%
Japan 10 Y-2%
Japan 15 Y-2.75%
Japan 20 Y-5.15%
UK 1 Y-0.35%
UK 3 Y-0.95%
UK 5 Y-1.70%
UK 7 Y-2.35%
UK 10 Y-3.65%
UK 15 Y-6.30%
UK 20 Y-8.60%
UK 30 Y-12.60%
France 1 Y-0.25%
France 3 Y-1.25%
France 5 Y-1.90%
France 7 Y-2.45%
France 10 Y-3.15%
France 15 Y-4.90%
France 20 Y-5.95%
France 30 Y-8.45%
Netherlands 1 Y-0.25%
Netherlands 3 Y-0.95%
Netherlands 5 Y-1.10%
Netherlands 7 Y-1.75%
Netherlands 10 Y-2.90%
Netherlands 15 Y-4.45%
Netherlands 20 Y-6.10%
Netherlands 30 Y-8.80%
Finland 1 Y-0.80%
Finland 3 Y-0.90%
Finland 5 Y-1.40%
Finland 7 Y-2.05%
Finland 10 Y-3.20%
Finland 15 Y-6.55%
Finland 20 Y-8.90%
Finland 30 Y-12.35%
"
5.3.3,LMEC performs the back testing of collateral haircuts using 1 and 2 Day returns. The back testing period is for the full data history available and cover at least one stress period for the product(s) the model is testing.
5.3.4,111 risk factor and 4 margin portfolio breaches. Number of days (so number of reported breaches) is 24. Note there were 0 factor breaches and 0 margin portfolio breaches in Q4 20.
6.1.1,"Total Initial Margin, excluding Additional Margin"
6.2.2,"Unsecured EUR, JPY, USD at the ECB, BoJ or Fed, USD Equivalent"
6.2.3,"Outright purchase + reverse repo, USD Equivalent. Includes $391M outright. Weighted haircut = 4.627%"
6.2.15,"From Q3 17 reporting onwards, the methodology was changed to summing up the investment value of all member margin held across both services and pre and post haircut. Previously this value was set to the IM requirement as per 6.1.1"
6.4.1,Header and key parameters disclosed
6.4.9,"No changes to SPAN algorithm since 22 Sept 2014, minor changes to derivation of model parameters"
6.5.1.2,Once-a-day
6.5.1.3,9:45PM (EOD)
6.5.2,Methodology changed from factor backtesting to portfolio backtesting following review and changed for Q1 2017 onwards. The number of observations is calculated as the total number of portfolios multiplied by the total number of days in the lookback 
6.5.3,Achieved coverage level measured as the total number of breaches across all portfolios in the lookback period
6.6.1,"1) Final Cash payment of Variation Margin to CCP. Calculated VM (CVM which can be used to offset IM) is not included in this calculation. Cashflows are converted to USD equivalent, summed to account level and taking negative net amounts (payments to CCP)
2) Note the calculation for LMEprecious is done at the account level, for instance there is no netting of payments across house.
"
