ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2020-12-31,Default fund,LME,ETD Forward,EUR,3567.0,325129473.94,2636407508.52,Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2020-12-31,Default fund,LME,ETD Forward,GBP,106.0,10910597.26,118975152.03,Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2020-12-31,Default fund,LME,ETD Forward,JPY,1491.0,140559270.63,975674650.55,Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2020-12-31,Default fund,LME,ETD Forward,USD,1057902.0,90902329973.61,140094575885.64,Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2020-12-31,Default fund,LME,ETD Future,USD,3475.0,14286046.69,50007094.46,Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD"
2020-12-31,Default fund,LME,ETD Option,EUR,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2020-12-31,Default fund,LME,ETD Option,GBP,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2020-12-31,Default fund,LME,ETD Option,USD,44831.0,70914697.7,719768916.12,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2020-12-31,Default fund,LME,ETD Swap,USD,594.0,76310250.64,241810892.55,Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2020-12-31,Default fund,LME,ETD TAPO,USD,889.0,1808665.16,26806032.97,Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2020-12-31,Default fund,LPM,ETD Future,USD,0.0,0.0,193700380.0,Commodity,Future,"AUD,AGD"
