ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2018-12-31,Default fund,LME,ETD Forward,USD,"1,394,432.00","110,130,243,562.94","103,090,455,564.70",Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD"
2018-12-31,Default fund,LME,ETD Option,USD,"37,954.00","46,091,709.17","232,260,601.98",Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2018-12-31,Default fund,LME,ETD Option,EUR,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2018-12-31,Default fund,LME,ETD Option,GBP,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2018-12-31,Default fund,LME,ETD Forward,EUR,"3,452.00","278,971,729.30","2,129,388,096.57",Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2018-12-31,Default fund,LME,ETD Forward,JPY,"1,779.00","134,762,968.23","1,249,037,111.51",Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2018-12-31,Default fund,LME,ETD TAPO,USD,"2,835.00","3,056,124.61","38,237,944.43",Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2018-12-31,Default fund,LME,ETD Swap,USD,398.00,"37,636,576.39","52,813,756.73",Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2018-12-31,Default fund,LME,ETD Forward,GBP,105.00,"9,545,693.26","102,128,346.25",Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2018-12-31,Default fund,LME,ETD Future,USD,"3,427.00","11,235,900.78","24,790,390.00",Commodity,Future,"SCD, SRD"
2018-12-31,Default fund,LPM,ETD Future,USD,"6,244.00","719,074,243.53","3,111,960,885.00",Commodity,Future,"AUD,AGD"
