ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2022-12-30,Default fund,LME,ETD Forward,EUR,3354.0,345604550.04,1922352108.16,Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2022-12-30,Default fund,LME,ETD Forward,GBP,103.0,12069832.54,166371534.27,Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2022-12-30,Default fund,LME,ETD Forward,JPY,1891.0,213902145.45,993111603.73,Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2022-12-30,Default fund,LME,ETD Forward,USD,1018714.0,106004766112.21,124863444995.01,Commodity,Forward,"AAD, AHD, CAD, COD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2022-12-30,Default fund,LME,ETD Future,USD,4266.0,18134937.32,54500551.56,Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD, EDD, HND, LHD, SID, STD, UCD"
2022-12-30,Default fund,LME,ETD Option,EUR,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2022-12-30,Default fund,LME,ETD Option,GBP,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2022-12-30,Default fund,LME,ETD Option,USD,39716.0,94734436.38,536482110.99,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2022-12-30,Default fund,LME,ETD Swap,USD,676.0,84707744.6,543071410.44,Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2022-12-30,Default fund,LME,ETD TAPO,USD,1771.0,8084106.0,13567253.11,Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
