Principle,Statement
4.1.1,"LMEC skin-in-the-game, revised upwards in November 2015 following increase in regulatory capital requirement. Consistent between Dec 2015, Mar 2016, Jun 2016 & Sept 2016. Increase of $200K in Dec-16 and unchanged for Mar-17, Jun-17 and Sep-17. As of Dec17, SITG increased to $20.3mill for all services in total, this is unchanged for Dec18. The SITG increased to $22.9mill for all services in total in Mar19. It was increased to $23.2mill in Mar20 until Feb21, when it changed to $22.8mill. The value was increased to $22.9mill in Aug-21. It was updated to $24.6mn in Feb22. It was updated to $25.1mn in Jul22. "
4.1.4,Total value of LMEC pre-funded default resources
4.1.5,No haircut applied to pre-funded default resources (USD Cash)
4.1.7,LMEC skin-in-the-game. Replenished following participant default
4.1.8,"Interpreted as identical to 4.3.3 (minus CCP skin-in-the-game), whereby all pre-funded default resources excluding IM and retained VM are secured cash at commercial banks"
4.1.9,"Replenishment equal to the value reported in 4.1.8, minus the defaulting contribution(s)"
4.1.10,Equal to 2 CCP skin-in-the-game contributions (initial with a further replenishment)
4.2.1,"Hypothetical capital (KCCP) [Art. 50c(1)(a), Regulation (EU) 648/2012], as of 31st Mar 20 based on the final SA-CCR methodology"
4.3.3,Weighted DF haircut is 0.0% for LME Base
4.4.1,Cover 2
4.4.3,"Interpreted as Cover 1 Stress Testing results over 12 monthsfrom 01 Oct 2021 (252 observations), including Collateral stresses."
4.3.15,Equal to 4.3.3
4.4.6,Interpreted as Backtesting results (clean P&L over IM) over 12 months from 01 Oct 2021 to 30 Sep 2022 (252 observations).
5.1.1,"Two links provided to current rates, the latter referencing LME Clear Collateral Haircuts, an online PDF

Instruments and haircuts as at 30/09/2022
ALUMINIUM HG-9.85%
COPPER-9.05%
LEAD-10.25%
NICKEL-30.00%
TIN-21.80%
ZINC-10.70%
GOLD-10.05%
EUR-3.05%
JPY-3.75%
GBP-8.05%
CNH-7.58%
US 1 Y-0.50%
US 3 Y-1.35%
US 5 Y-1.95%
US 7 Y-2.75%
US 10 Y-3.85%
US 15 Y-5.85%
US 20 Y-7.70%
US 30 Y-11.25%
Germany 1 Y-0.40%
Germany 3 Y-1.25%
Germany 5 Y-1.75%
Germany 7 Y-2.50%
Germany 10 Y-3.70%
Germany 15 Y-5.10%
Germany 20 Y-6.40%
Germany 30 Y-9.65%
Japan 1 Y-2%
Japan 3 Y-2%
Japan 5 Y-2%
Japan 7 Y-2%
Japan 10 Y-2%
Japan 15 Y-2.45%
Japan 20 Y-4.80%
UK 1 Y-0.45%
UK 3 Y-1.35%
UK 5 Y-1.90%
UK 7 Y-2.50%
UK 10 Y-3.60%
UK 15 Y-5.65%
UK 20 Y-7.70%
UK 30 Y-11.20%
France 1 Y-0.35%
France 3 Y-1.35%
France 5 Y-2.20%
France 7 Y-2.75%
France 10 Y-3.50%
France 15 Y-5.00%
France 20 Y-6.65%
France 30 Y-9.65%
Netherlands 1 Y-0.40%
Netherlands 3 Y-1.35%
Netherlands 5 Y-2.00%
Netherlands 7 Y-2.60%
Netherlands 10 Y-3.65%
Netherlands 15 Y-5.05%
Netherlands 20 Y-6.40%
Netherlands 30 Y-9.65%
Finland 1 Y-0.50%
Finland 3 Y-1.30%
Finland 5 Y-2.00%
Finland 7 Y-2.65%
Finland 10 Y-3.85%
Finland 15 Y-5.10%
Finland 20 Y-6.55%
Finland 30 Y-9.85%"
5.3.3,LMEC performs the back testing of collateral haircuts using 1 and 2 Day returns. The back testing period is for the full data history available and cover at least one stress period for the product(s) the model is testing.
5.3.4,"188 risk factor breaches, and 34 margin portfolio breaches. Number of days (so number of reported breaches) is 44. Note there were 25 factor breaches and 0 margin portfolio breaches in Q3 22.. Note; results adjusted from Q2 22 following removal of collateral no  longer eligible.
"
6.1.1,"Total Initial Margin, excluding Additional Margin"
6.2.2,"Unsecured EUR, JPY, USD at the ECB, BoJ or Fed, USD Equivalent"
6.2.3,"Outright purchase + reverse repo, USD Equivalent. Includes $479M outright ($478,957,627). Weighted haircut = 0.165%"
6.2.15,"From Q3 17 reporting onwards, the methodology was changed to summing up the value of all member margin held across both services and pre and post haircut. Previously this value was set to the IM requirement as per 6.1.1"
6.4.1,Header and key parameters disclosed
6.4.9,"No changes to SPAN algorithm since 22 Sept 2014, minor changes to derivation of model parameters"
6.5.1.2,Once-a-day
6.5.1.3,9:45PM (EOD)
6.5.2,Methodology changed from factor backtesting to portfolio backtesting following review and changed for Q1 2017 onwards. The number of observations is calculated as the total number of portfolios multiplied by the total number of days in the lookback 
6.5.3,Achieved coverage level measured as the total number of breaches across all portfolios in the lookback period
6.6.1,"1) Final Cash payment of Variation Margin to CCP. Calculated VM (CVM which can be used to offset IM) is not included in this calculation. Cashflows are converted to USD equivalent, summed to account level and taking negative net amounts (payments to CCP)
2) Note the calculation for LMEprecious is done at the account level, for instance there is no netting of payments across house.
"
6.7.1,"Maximum of figure quoted in 6.6.1, 65 observations."
6.8.1,Maximum of total intraday margin calls (including cover distribution) over quarter
7.1.1,Cover 2
7.1.4,"Total Reverse Repo: $13118045891
- Reverse Repo Maturing on T+0: $12343045891
- Reverse Repo Maturing on T+1: $300000000
- Reverse Repo Maturing on T+2: $275000000
- Reverse Repo Maturing on T+3 or greater: $200000000"
7.1.5,Unsecured Cash on Account with Commercial Bank: $1304515
7.1.8,Unencumbered assets: $266388534
7.1.9,Secured uncommitted lines of credit. These have been amended to zero following review and consultation with peers; changed for Q2 2017 and remain at zero for Q3 2022.
7.1.11,"Significant intraday and end-of-day liquidity buffer, alongside limits on excess withdrawal, allow LMEC to release payments simultaneously without the need for prioritisation"
7.2.1,"For the purpose of liquidity modelling and determining available liquid financial resources, LMEC does not assume any collateral is available for liquidation,  the following are therefore excluded:
--The liquidation of any reverse repo investment collateral with counterparts included in the cover 2 ($1.705bn for 5d and $3.369bn for 1d) as at 30/09/2022
--Term reverse repo (with investment counterparts outside of cover 2). Per LMEC Liquidity modelling, reverse repo will be considered as a liquid financial resource on the day of maturity; ($775mn for 5d and $775mn for 1d)as at 30/09/2022
--The liquidation of non-cash margin collateral members included in the cover 2  ($0.086bn for 5day and zero for 1 day)"
7.3.1,Largest 1-day Liquidity Requirement from the Default of a Single Member and/or Investment Counterpart: $1812125158 .Largest 5-day Liquidity Requirement from the Default of a Single Member and/or Investment Counterpart: $1918166911
7.3.2,None � cover 2 always met
7.3.4,Based on the largest delivery payment over the previous 12 months
7.3.5,Considers both clearing members and investment counterparts
7.3.6,None � actual liquidity requirements always met under LMEC rules
7.3.7,None � actual liquidity requirements always met under LMEC rules
12.1.1,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market"
12.1.2,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market"
12.1.3,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market"
12.2.1,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market"
12.2.2,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market"
12.2.3,"DvP, DvD & PvP settlement mechanisms not applicable to LME Market"
13.1.1,Provided ad-hoc following default - no defaults since launch (22 Sept 2014)
13.1.2,Provided ad-hoc following default - no defaults since launch (22 Sept 2014)
13.1.3.1,Provided ad-hoc following default - no defaults since launch (22 Sept 2014)
13.1.3.2,Provided ad-hoc following default - no defaults since launch (22 Sept 2014)
13.1.4,Provided ad-hoc following default - no defaults since launch (22 Sept 2014)
14.1.1,"LME Clear currently has seven ISA accounts, non-disclosure according to notes"
16.1.1,To meet total margin requirements which may include variation margin called
16.2.1,"Including reverse repo, but excluding outright purchases"
16.2.9,Weighted average maturity of these cash deposits (including reverse repo): 3.28days.
16.3.1,N/A - no rehypothecation
16.3.2,N/A - no rehypothecation
16.3.3,N/A - no rehypothecation
16.3.4,N/A - no rehypothecation
16.2.15,"3.78% invested directly in USD securities
"
16.2.16,"Securities consist of US Treasury floating rate notes with quarterly resets, US Bills and Supras and Agency bonds; The WAM of these securities is 189.15 days"
16.2.17,99% 1-day VaR using a parametric approach (based on 2 year historical data). Underlying curve: 1W USD OIS [Source: Bloomberg])
16.2.18,"Limits per counterparty defined across 4 internal credit rating bands, based on concentration limits (as a percentage of total portfolio size). Max concentration limit range from 25% for AA- to AAA (CB1 & 2), to 15% for A- (CB4) and to 20% for A to A+ (CB3). BBB+ by exception with internal Risk Committee approval."
16.2.19,0 limit breaches
16.2.20,"Outright purchases only, no reverse repo. Refer to 16.2.10/12"
17.1.1,Current operational availability target for LMEmercury
17.2.1,YTD clearing availability on LMEmercury
17.4.1,Instant failover between two data centers
18.1.2.4,LME Base: 38 investment Firms
18.2.1,LMEprecious Service was withdrawn in its entirety as of 11 July 2022
19.1.3.1,N/A - client transactions not available
19.1.3.2,N/A - client transactions not available
19.1.4.1,N/A - client transactions not available
19.1.4.2,N/A - client transactions not available
20.7.2,N/A - no cross-margining
23.1.1,Quarterly average
23.1.2,"Quarterly average, USD equivalent - notional calculated by multiplying delta, closing price and tonnage"
23.2.1,As of 30 Sep 2022
23.2.2,Commodities
23.2.3,"Forwards, Swaps, Options, TAPOs, Futures, Cash Settled Futures"
23.2.4,"AA, AE, AH, AN, AS, AW, CA, CO, NA, NI, PB, SC, SN, SR, ZS: underlying codes linked to contracts. New contracts launched in Q1 2019 with new codes added: AWD, AED, EAD, CBD,EAD,MDD,HCD,HUD and UPD. New contract codes launched in Q3 2021: EDD, HND, LHD, SID, STD, UCD. The LME Precious service (LPM) with contracts of AG/AU was closed in Aug22"
23.3.1,Telephone includes OTC bring-ons and OTC take-offs
23.3.2,"Quarterly average, USD equivalent"
