ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2023-03-31,Default fund,LME,ETD Forward,EUR,3287.0,373107231.63,2287260136.04,Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2023-03-31,Default fund,LME,ETD Forward,GBP,101.0,13540407.52,179084273.57,Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2023-03-31,Default fund,LME,ETD Forward,JPY,2079.0,253573266.42,1098927307.99,Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2023-03-31,Default fund,LME,ETD Forward,USD,1017933.0,113404856084.48,132470463784.7,Commodity,Forward,"AAD, AHD, CAD, COD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2023-03-31,Default fund,LME,ETD Future,USD,8231.0,38974660.81,73306360.72,Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD, EDD, HND, LHD, SID, STD, UCD"
2023-03-31,Default fund,LME,ETD Option,EUR,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2023-03-31,Default fund,LME,ETD Option,GBP,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2023-03-31,Default fund,LME,ETD Option,USD,50083.0,149139061.81,556241964.83,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2023-03-31,Default fund,LME,ETD Swap,USD,571.0,74309633.61,601573191.24,Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2023-03-31,Default fund,LME,ETD TAPO,USD,643.0,2031160.16,18113218.66,Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
