ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
30/09/2019,Default fund,LME,ETD Forward,USD,"1,409,342.00","103,261,019,313.95","119,345,957,371.27",Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
30/09/2019,Default fund,LME,ETD Option,USD,"43,851.00","48,815,434.87","301,720,348.95",Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
30/09/2019,Default fund,LME,ETD Option,EUR,0,0,0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
30/09/2019,Default fund,LME,ETD Option,GBP,0,0,0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
30/09/2019,Default fund,LME,ETD Forward,EUR,"3,938.00","264,362,483.42","2,200,814,178.95",Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
30/09/2019,Default fund,LME,ETD Forward,JPY,"1,478.00","107,922,099.42","863,719,582.02",Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
30/09/2019,Default fund,LME,ETD TAPO,USD,"1,020.00","877,230.65","15,675,059.85",Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
30/09/2019,Default fund,LME,ETD Swap,USD,266,"20,201,568.62","322,774,982.55",Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
30/09/2019,Default fund,LME,ETD Forward,GBP,101,"8,532,223.73","90,064,023.28",Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
30/09/2019,Default fund,LME,ETD Future,USD,"4,061.00","17,656,851.23","43,886,401.49",Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD"
30/09/2019,Default fund,LPM,ETD Future,USD,"2,401.00","309,569,925.94","2,013,199,250.00",Commodity,Future,"AUD,AGD"
