ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2019-06-30,Default fund,LME,ETD Forward,USD,"1,465,318.00","111,998,364,482.80","115,167,538,565.19",Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2019-06-30,Default fund,LME,ETD Option,USD,"44,922.00","48,727,662.07","227,436,573.64",Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2019-06-30,Default fund,LME,ETD Option,EUR,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2019-06-30,Default fund,LME,ETD Option,GBP,0.00,0.00,0.00,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2019-06-30,Default fund,LME,ETD Forward,EUR,"4,086.00","315,802,236.19","2,065,999,782.32",Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2019-06-30,Default fund,LME,ETD Forward,JPY,"1,739.00","138,512,189.51","1,008,404,666.63",Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2019-06-30,Default fund,LME,ETD TAPO,USD,"1,558.00","1,240,133.99","14,066,027.81",Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2019-06-30,Default fund,LME,ETD Swap,USD,805.00,"72,484,981.88","273,017,872.45",Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2019-06-30,Default fund,LME,ETD Forward,GBP,137.00,"12,361,280.93","80,745,161.03",Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2019-06-30,Default fund,LME,ETD Future,USD,"3,026.00","11,542,206.73","28,357,773.50",Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD"
2019-06-30,Default fund,LPM,ETD Future,USD,"3,517.00","428,081,153.36","2,651,654,685.00",Commodity,Future,"AUD,AGD"
