ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2021-06-30,Default fund,LME,ETD Forward,EUR,3659.0,438918765.89,2243445076.22,Commodity,Forward,"AAE, AHE, CAE, NAE, NIE, PBE, SNE, ZSE"
2021-06-30,Default fund,LME,ETD Forward,GBP,118.0,13438888.31,112114626.0,Commodity,Forward,"AHS, CAS, NAS, NIS, PBS, SNS, ZSS"
2021-06-30,Default fund,LME,ETD Forward,JPY,1708.0,203825739.4,909884544.29,Commodity,Forward,"AHY, CAY, NIY, PBY, SNY, ZSY"
2021-06-30,Default fund,LME,ETD Forward,USD,1126006.0,120643616124.41,165469237411.71,Commodity,Forward,"AAD, AHD, CAD, COD, MOD, NAD, NID, PBD, SND, ZSD,AWD,AED"
2021-06-30,Default fund,LME,ETD Future,USD,3281.0,19879958.95,50748214.3,Commodity,Future,"SCD, SRD,CBD,EAD,MDD,HCD,HUD,UPD"
2021-06-30,Default fund,LME,ETD Option,EUR,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-06-30,Default fund,LME,ETD Option,GBP,0.0,0.0,0.0,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-06-30,Default fund,LME,ETD Option,USD,58917.0,158990658.93,1159895547.7,Commodity,Option,"AHD, CAD, NAD, NID, PBD, SND, ZSD"
2021-06-30,Default fund,LME,ETD Swap,USD,695.0,129108084.97,202630962.84,Commodity,Swap,"OAD, OCD, OND, OPD, OSD, OZD"
2021-06-30,Default fund,LME,ETD TAPO,USD,2220.0,8468857.36,55170957.34,Commodity,TAPO,"AHD, CAD, NID, PBD, ZSD"
2021-06-30,Default fund,LPM,ETD Future,USD,0.0,0.0,77912280.0,Commodity,Future,"AUD,AGD"
